Year,Age,Total,M Tot,M Sin,M Mar,M Wid,M Div,F Tot,F Sin,F Mar,F Wid,F Div
2069,24,5257064,2702807,2254997,401409,1640,44761,2554257,2044368,454541,759,54589
2069,25,5291602,2718727,2134387,521336,1890,61114,2572875,1910126,590838,1027,70884
2069,26,5323673,2733049,2005126,648528,2145,77250,2590624,1758122,744752,1376,86374
2069,27,5351467,2745078,1869183,780724,2378,92793,2606389,1596943,906757,1788,100901
2069,28,5373907,2754498,1729128,915154,2583,107633,2619409,1437095,1065559,2295,114460
2069,29,5389841,2760887,1587734,1048873,2764,121516,2628954,1285140,1213846,2886,127082
2069,30,5399467,2764593,1449553,1178644,2930,133466,2634874,1143024,1349902,3564,138384
2069,31,5400490,2764210,1316983,1301472,3091,142664,2636280,1012715,1471217,4305,148043
2069,32,5392772,2759446,1193116,1413441,3270,149619,2633326,897963,1573799,5127,156437
2069,33,5376993,2750553,1082120,1509217,3498,155718,2626440,799176,1657601,6011,163652
2069,34,5354876,2738344,988066,1583796,3817,162665,2616532,715212,1724729,6953,169638
2069,35,5328344,2723789,912356,1635404,4243,171786,2604555,644905,1776279,7950,175421
2069,36,5299471,2707938,852476,1666748,4792,183922,2591533,587129,1812066,9022,183316
2069,37,5269766,2691477,804177,1683993,5424,197883,2578289,540894,1832343,10172,194880
2069,38,5240222,2674990,763336,1695498,6114,210042,2565232,504361,1840999,11432,208440
2069,39,5210726,2658372,726735,1707340,6837,217460,2552354,475222,1843441,12793,220898
2069,40,5150228,2625906,685459,1713587,7522,219338,2524322,445382,1835195,14168,229577
2069,41,5089338,2593217,647165,1717922,8192,219938,2496121,419075,1823917,15625,237504
2069,42,5028389,2560566,612261,1718535,8883,220887,2467823,395424,1809313,17133,245953
2069,43,4967384,2527955,580853,1715712,9593,221797,2439429,373803,1793029,18730,253867
2069,44,4907290,2495839,553141,1709976,10341,222381,2411451,353997,1777597,20430,259427
2069,45,4844760,2462596,528059,1700044,11169,223324,2382164,335133,1762602,22232,262197
2069,46,4776927,2426824,504427,1684814,12068,225515,2350103,316568,1745904,24145,263486
2069,47,4712835,2392916,483480,1667253,13061,229122,2319919,299617,1728973,26296,265033
2069,48,4642943,2355900,462460,1647243,14132,232065,2287043,282778,1709691,28610,265964
2069,49,4682063,2371982,462457,1654459,15620,239446,2310081,282441,1721999,31854,273787
2069,50,4679174,2368259,454843,1653411,17092,242913,2310915,276322,1722102,35198,277293
2069,51,4714416,2383480,454127,1663100,18810,247443,2330936,276106,1732278,39202,283350
2069,52,4762466,2406979,456235,1678205,20733,251806,2355487,277646,1743850,43763,290228
2069,53,4834287,2439297,461651,1699243,22865,255538,2394990,283892,1763143,49107,298848
2069,54,4849876,2445246,457601,1708346,24940,254359,2404630,282826,1765886,54460,301458
2069,55,4840761,2437504,449176,1710255,27076,250997,2403257,279567,1762650,60109,300931
2069,56,4769103,2399383,430513,1695622,29099,244149,2369720,268474,1741311,65476,294459
2069,57,4763140,2390623,423181,1694914,31640,240888,2372517,267448,1739935,72246,292888
2069,58,4732757,2372830,413088,1688618,34272,236852,2359927,262887,1728746,79223,289071
2069,59,4790745,2395852,417724,1702897,37667,237564,2394893,271103,1742810,88350,292630
2069,60,4828627,2409334,419384,1712168,41181,236601,2419293,277269,1749425,98130,294469
2069,61,4944591,2462360,435902,1741831,45515,239112,2482231,294942,1775293,110358,301638
2069,62,4930978,2449885,430490,1737474,49084,232837,2481093,297070,1764158,121237,298628
2069,63,4835533,2398935,413217,1712188,52082,221448,2436598,288794,1728133,130864,288807
2069,64,4697447,2324191,389598,1673265,54324,207004,2373256,276816,1680779,139893,275768
2069,65,4610775,2274122,375091,1645611,57600,195820,2336653,271998,1646724,151206,266725
2069,66,4532331,2228778,363213,1618645,61405,185515,2303553,267846,1613577,163799,258331
2069,67,4433665,2172246,348253,1583900,65326,174767,2261419,260766,1574636,177008,249009
2069,68,4383393,2141097,342384,1560891,70570,167252,2242296,259567,1546436,193031,243262
2069,69,4395910,2142478,349321,1552841,77454,162862,2253432,264965,1532780,213304,242383
2069,70,4270978,2075485,335755,1505246,82674,151810,2195493,256608,1478976,228736,231173
2069,71,4200377,2032345,329578,1469810,89438,143519,2168032,255146,1439758,248289,224839
2069,72,4073558,1965287,314893,1420828,95879,133687,2108271,244048,1382971,266471,214781
2069,73,4013743,1927094,308790,1387200,104121,126983,2086649,241677,1344344,290020,210608
2069,74,3938115,1885619,301749,1350824,112753,120293,2052496,236305,1297563,313353,205275
2069,75,3871756,1846947,296086,1314483,122123,114255,2024809,235297,1249929,338682,200901
2069,76,3819616,1815079,292520,1280513,132735,109311,2004537,237492,1202379,366871,197795
2069,77,3786401,1792060,290382,1250793,145018,105867,1994341,242385,1156981,398457,196518
2069,78,3707253,1740067,279900,1203794,155911,100462,1967186,244530,1100948,428614,193094
2069,79,3627386,1692259,270741,1157198,167957,96363,1935127,245950,1040450,459062,189665
2069,80,3409408,1577923,245100,1071912,173953,86958,1831485,229758,949565,475138,177024
2069,81,3208388,1471144,221911,989575,180596,79062,1737244,216582,862897,491567,166198
2069,82,3001956,1367254,202344,907208,186038,71664,1634702,203529,774279,502265,154629
2069,83,2832428,1279729,185600,834161,193390,66578,1552699,194671,695543,516103,146382
2069,84,2685635,1205456,170131,768741,203057,63527,1480179,185185,623167,531575,140252
2069,85,2472002,1097805,147434,685721,206700,57950,1374197,169197,542265,532806,129929
2069,86,2289371,1010529,130663,613253,212522,54091,1278842,155228,468952,533294,121368
2069,87,2146751,939608,118803,549767,219461,51577,1207143,145205,407993,537426,116519
2069,88,1924554,833314,103130,469122,215456,45606,1091240,129946,338309,517744,105241
2069,89,1760963,755048,93293,404040,215456,42259,1005915,119588,282009,505888,98430
2069,90,1513768,639005,77919,324745,201067,35274,874763,104091,220299,465508,84865
2069,91,1292221,536153,64033,256637,185923,29560,756068,88805,169341,424926,72996
2069,92,1115902,453900,53316,202105,172866,25613,662002,75771,130318,391250,64663
2069,93,919616,366071,41188,151056,152916,20911,553545,61432,95016,342828,54269
2069,94,766964,298588,32580,112567,135800,17641,468376,50218,69202,302110,46846
2069,95,631637,240112,25382,81916,118122,14692,391525,40373,49347,261778,40027
2069,96,504142,186347,19222,57192,98324,11609,317795,31984,33949,218730,33132
2069,97,418072,150429,15436,41118,84077,9798,267643,26481,24056,188046,29060
2069,98,342291,119961,12364,29218,70254,8125,222330,21745,16795,158672,25118
2069,99,275013,93702,9769,20491,56892,6550,181311,17481,11596,131037,21197
2069,100,679885,209922,21233,37902,136255,14532,469963,43404,21976,347511,57072
2070,0,5183981,2652159,2652159,0,0,0,2531822,2531822,0,0,0
2070,1,5178552,2650081,2650081,0,0,0,2528471,2528471,0,0,0
2070,2,5179233,2650569,2650569,0,0,0,2528664,2528664,0,0,0
2070,3,5177560,2649847,2649847,0,0,0,2527713,2527713,0,0,0
2070,4,5170651,2646661,2646661,0,0,0,2523990,2523990,0,0,0
2070,5,5159633,2641279,2641279,0,0,0,2518354,2518354,0,0,0
2070,6,5147064,2634999,2634999,0,0,0,2512065,2512065,0,0,0
2070,7,5131039,2626769,2626769,0,0,0,2504270,2504270,0,0,0
2070,8,5113018,2617704,2617704,0,0,0,2495314,2495314,0,0,0
2070,9,5094552,2608828,2608828,0,0,0,2485724,2485724,0,0,0
2070,10,5076517,2600415,2600415,0,0,0,2476102,2476102,0,0,0
2070,11,5059263,2592256,2592256,0,0,0,2467007,2467007,0,0,0
2070,12,5043800,2584769,2584769,0,0,0,2459031,2459031,0,0,0
2070,13,5031342,2578662,2578662,0,0,0,2452680,2452680,0,0,0
2070,14,5022699,2574457,2572002,2455,0,0,2448242,2445236,3006,0,0
2070,15,5019648,2573302,2559523,13749,0,30,2446346,2428781,17481,0,84
2070,16,5023713,2576444,2556282,20009,50,103,2447269,2422828,24101,19,321
2070,17,5036262,2584946,2556718,27719,138,371,2451316,2421475,29060,47,734
2070,18,5057243,2598435,2559681,37390,265,1099,2458808,2424657,32654,83,1414
2070,19,5083194,2614105,2559589,51612,433,2471,2469089,2420172,46385,129,2403
2070,20,5112284,2630066,2543437,81049,630,4950,2482218,2387816,88693,180,5529
2070,21,5146984,2648520,2505222,132789,871,9638,2498464,2326749,159072,261,12382
2070,22,5181778,2666277,2444000,203438,1123,17716,2515501,2248352,243134,379,23636
2070,23,5216116,2683131,2358962,293112,1375,29682,2532985,2154881,339294,543,38267
2070,24,5250934,2699731,2251989,401335,1636,44771,2551203,2041690,454227,755,54531
2070,25,5285831,2715849,2131628,521206,1880,61135,2569982,1907545,590592,1019,70826
2070,26,5319203,2730841,2002958,648476,2125,77282,2588362,1755940,744745,1355,86322
2070,27,5349751,2744281,1868151,780928,2366,92836,2605470,1595498,907299,1782,100891
2070,28,5376216,2755763,1729532,915888,2580,107763,2620453,1436671,1066977,2277,114528
2070,29,5397244,2764758,1589734,1050550,2758,121716,2632486,1285822,1216517,2870,127277
2070,30,5413255,2771717,1453338,1181614,2933,133832,2641538,1144985,1354251,3541,138761
2070,31,5421277,2774897,1322437,1306151,3092,143217,2646380,1015915,1477557,4289,148619
2070,32,5420195,2773526,1199844,1420038,3268,150376,2646669,902121,1582214,5107,157227
2070,33,5410265,2767597,1089738,1517665,3504,156690,2642668,804033,1667986,5990,164659
2070,34,5391996,2757345,995907,1593827,3811,163800,2634651,720213,1736689,6946,170803
2070,35,5367527,2743846,919956,1646560,4249,173081,2623681,649667,1789375,7946,176693
2070,36,5338919,2728115,859481,1678540,4794,185300,2610804,591343,1825787,9009,184665
2070,37,5308463,2711280,810329,1696202,5434,199315,2597183,544411,1846340,10167,196265
2070,38,5277463,2694052,768525,1707892,6116,211519,2583411,507154,1854962,11417,209878
2070,39,5246522,2676694,730918,1720024,6828,218924,2569828,477322,1857345,12779,222382
2070,40,5216178,2659519,696262,1733494,7555,222208,2556659,452729,1856949,14234,232747
2070,41,5154746,2626536,657112,1738312,8236,222876,2528210,426064,1845615,15690,240841
2070,42,5092907,2593428,621315,1739352,8923,223838,2499479,402049,1830791,17218,249421
2070,43,5031132,2560411,589249,1736729,9638,224795,2470721,380305,1814078,18812,257526
2070,44,4969252,2527396,560779,1730874,10393,225350,2441856,360378,1797775,20516,263187
2070,45,4908020,2494777,535841,1721321,11227,226388,2413243,342068,1782609,22336,266230
2070,46,4843700,2460640,513037,1706618,12138,228847,2383060,324474,1766337,24301,267948
2070,47,4774494,2424230,491438,1687362,13131,232299,2350264,307191,1747263,26410,269400
2070,48,4709430,2389785,472131,1667835,14221,235598,2319645,291562,1728478,28782,270823
2070,49,4638811,2352342,452419,1647651,15382,236890,2286469,275974,1708536,31349,270610
2070,50,4677120,2367964,453109,1655241,16980,242634,2309156,276417,1720402,34932,277405
2070,51,4672863,2363350,445834,1654086,18534,244896,2309513,271008,1719263,38624,280618
2070,52,4706740,2377655,445253,1663823,20353,248226,2329085,271311,1727992,43031,286751
2070,53,4753028,2400031,447338,1679348,22397,250948,2352997,273151,1738751,48033,293062
2070,54,4823016,2431164,452713,1700760,24687,253004,2391852,279551,1758202,53879,300220
2070,55,4836486,2435812,448696,1708818,26942,251356,2400674,278570,1760985,59699,301420
2070,56,4825363,2426864,440415,1708992,29278,248179,2398499,275382,1757458,65837,299822
2070,57,4751875,2387655,421999,1692751,31474,241431,2364220,264404,1735522,71641,292653
2070,58,4743728,2377620,414685,1690241,34210,238484,2366108,263318,1732786,78973,291031
2070,59,4711295,2358607,404599,1682614,37011,234383,2352688,258792,1720206,86530,287160
2070,60,4767158,2380350,409077,1696073,40598,234602,2386808,266955,1732954,96446,290453
2070,61,4802898,2392450,410523,1704915,44308,232704,2410448,273109,1738403,107077,291859
2070,62,4916044,2443626,426511,1734244,48902,233969,2472418,290584,1762934,120377,298523
2070,63,4900074,2429711,420983,1729103,52700,226925,2470363,292678,1750372,132174,295139
2070,64,4802323,2377433,403753,1702491,55949,215240,2424890,284445,1712826,142593,285026
2070,65,4661805,2301342,380203,1661834,58495,200810,2360463,272554,1663848,152382,271679
2070,66,4572292,2249797,365673,1632062,62242,189820,2322495,267680,1627865,164604,262346
2070,67,4491408,2203278,353893,1602853,66597,179935,2288130,263512,1592613,178193,253812
2070,68,4390733,2145923,339238,1565951,71094,169640,2244810,256482,1551467,192419,244442
2070,69,4337836,2113612,333523,1540763,76984,162342,2224224,255248,1520713,209640,238623
2070,70,4346409,2113053,340231,1530351,84586,157885,2233356,260485,1503824,231391,237656
2070,71,4218396,2044665,326749,1480806,90262,146848,2173731,252128,1447193,247831,226579
2070,72,4143356,1999380,320297,1443087,97513,138483,2143976,250471,1404694,268576,220235
2070,73,4012187,1930168,305408,1391817,104318,128625,2082019,239301,1344972,287658,210088
2070,74,3946640,1889067,298859,1355383,112984,121841,2057573,236676,1302925,312301,205671
2070,75,3865286,1844587,291453,1315988,122014,115132,2020699,231062,1252742,336556,200339
2070,76,3792675,1802670,285331,1276423,131781,109135,1990005,229684,1201575,362727,196019
2070,77,3733525,1767182,281135,1238947,142826,104274,1966343,231451,1150448,391655,192789
2070,78,3692011,1739963,278369,1205060,155628,100906,1952048,235813,1101257,423796,191182
2070,79,3604825,1684266,267639,1154071,166923,95633,1920559,237379,1041812,453980,187388
2070,80,3516033,1632343,258204,1103291,179319,91529,1883690,238152,978177,483919,183442
2070,81,3292922,1516143,233031,1015676,185077,82359,1776779,221826,886159,498216,170578
2070,82,3085949,1407202,210246,931073,191254,74629,1678747,208448,798466,512350,159483
2070,83,2873099,1300744,190784,846728,195886,67346,1572355,195168,709654,519928,147605
2070,84,2694255,1209154,173744,771033,202207,62170,1485101,185727,630481,530075,138818
2070,85,2535163,1129120,157816,702079,210456,58769,1406043,175400,557538,541111,131994
2070,86,2313658,1018252,135462,617557,212183,53050,1295406,158879,478033,537150,121344
2070,87,2123803,927876,118987,543952,215905,49032,1195927,144561,406892,532019,112455
2070,88,1972847,853624,107213,479751,220360,46300,1119223,134126,348113,529940,107044
2070,89,1750559,748389,92159,402196,213505,40529,1002170,118971,283525,503909,95765
2070,90,1583541,669548,82449,339696,210274,37129,913993,108402,231761,485196,88634
2070,91,1344151,558748,67995,267288,192859,30606,785403,93292,177306,439261,75544
2070,92,1131544,461622,55086,206352,174885,25299,669922,78591,133226,393927,64178
2070,93,962466,384315,45141,158558,159039,21577,578151,66119,100100,355828,56104
2070,94,780615,304556,34280,115469,137471,17336,476059,52802,71217,305597,46443
2070,95,640456,244001,26637,83915,119068,14381,396455,42493,50631,263802,39529
2070,96,518797,192726,20382,59607,100972,11765,326071,33616,35214,223955,33286
2070,97,407348,146958,15161,40755,81931,9111,260390,26202,23750,183303,27135
2070,98,332440,116640,11967,28834,68305,7534,215800,21350,16546,154472,23432
2070,99,268060,91555,9432,20319,55680,6124,176505,17260,11469,127850,19926
2070,100,704653,219057,22345,39667,142086,14959,485596,45384,22890,359179,58143
2071,0,5201352,2661054,2661054,0,0,0,2540298,2540298,0,0,0
2071,1,5198719,2660409,2660409,0,0,0,2538310,2538310,0,0,0
2071,2,5202362,2662415,2662415,0,0,0,2539947,2539947,0,0,0
2071,3,5203724,2663238,2663238,0,0,0,2540486,2540486,0,0,0
2071,4,5199906,2661640,2661640,0,0,0,2538266,2538266,0,0,0
2071,5,5191952,2657825,2657825,0,0,0,2534127,2534127,0,0,0
2071,6,5182311,2653042,2653042,0,0,0,2529269,2529269,0,0,0
2071,7,5168927,2646164,2646164,0,0,0,2522763,2522763,0,0,0
2071,8,5153043,2638190,2638190,0,0,0,2514853,2514853,0,0,0
2071,9,5136119,2630105,2630105,0,0,0,2506014,2506014,0,0,0
2071,10,5118805,2622061,2622061,0,0,0,2496744,2496744,0,0,0
2071,11,5101349,2613799,2613799,0,0,0,2487550,2487550,0,0,0
2071,12,5084630,2605666,2605666,0,0,0,2478964,2478964,0,0,0
2071,13,5069836,2598368,2598368,0,0,0,2471468,2471468,0,0,0
2071,14,5057965,2592508,2590040,2468,0,0,2465457,2462432,3025,0,0
2071,15,5050964,2589336,2575476,13830,0,30,2461628,2443945,17599,0,84
2071,16,5050351,2590083,2569828,20101,51,103,2460268,2435672,24255,19,322
2071,17,5057874,2596019,2567693,27819,136,371,2461855,2431838,29229,47,741
2071,18,5073434,2606737,2567865,37502,263,1107,2466697,2432362,32836,82,1417
2071,19,5094129,2619725,2565082,51735,433,2475,2474404,2425301,46558,129,2416
2071,20,5118406,2633230,2546409,81216,631,4974,2485176,2390590,88871,179,5536
2071,21,5148931,2649552,2506101,132932,860,9659,2499379,2327555,159178,259,12387
2071,22,5180302,2665568,2443143,203572,1118,17735,2514734,2247605,243114,376,23639
2071,23,5212132,2681145,2356914,293152,1374,29705,2530987,2153087,339125,537,38238
2071,24,5245383,2696951,2249312,401218,1627,44794,2548432,2039273,453915,750,54494
2071,25,5279735,2712798,2128760,521028,1874,61136,2566937,1904950,590219,1016,70752
2071,26,5313471,2727991,2000365,648217,2117,77292,2585480,1753423,744464,1347,86246
2071,27,5345319,2742100,1866129,780764,2346,92861,2603219,1593351,907282,1760,100826
2071,28,5374537,2754992,1728596,916020,2567,107809,2619545,1435189,1067576,2267,114513
2071,29,5399590,2766049,1590143,1051296,2757,121853,2633541,1285260,1218086,2848,127347
2071,30,5420693,2775612,1455213,1183425,2924,134050,2645081,1145414,1357183,3519,138965
2071,31,5435092,2782040,1325959,1309375,3093,143613,2653052,1017505,1482285,4261,149001
2071,32,5441006,2784228,1204916,1425075,3269,150968,2656778,904867,1589003,5088,157820
2071,33,5437706,2781689,1095997,1524687,3502,157503,2656017,807698,1676873,5971,165475
2071,34,5425280,2774398,1003046,1602691,3817,164844,2650882,724575,1747531,6924,171852
2071,35,5404650,2762848,927366,1656932,4244,174306,2641802,654210,1801748,7937,177907
2071,36,5378105,2748172,866722,1689942,4795,186713,2629933,595709,1839224,8999,186001
2071,37,5347914,2731459,817032,1708174,5434,200819,2616455,548302,1860300,10152,197701
2071,38,5316167,2713858,774427,1720248,6127,213056,2602309,510432,1869115,11409,211353
2071,39,5283771,2695761,735898,1732562,6836,220465,2588010,479942,1871413,12759,223896
2071,40,5251988,2677849,700275,1746309,7541,223724,2574139,454717,1870914,14211,234297
2071,41,5220665,2660127,667551,1758469,8270,225837,2560538,433132,1867481,15758,244167
2071,42,5158283,2626724,630936,1759961,8961,226866,2531559,408803,1852542,17285,252929
2071,43,5095622,2593253,598027,1757709,9681,227836,2502369,386727,1835570,18903,261169
2071,44,5032972,2559832,568947,1752024,10442,228419,2473140,366691,1818843,20601,267005
2071,45,4969957,2526315,543286,1742322,11279,229428,2443642,348270,1802820,22433,270119
2071,46,4906949,2492809,520654,1727958,12195,232002,2414140,331245,1786387,24412,272096
2071,47,4841256,2458035,499884,1709209,13202,235740,2383221,314915,1767741,26575,273990
2071,48,4771074,2421086,479951,1687961,14294,238880,2349988,298981,1746788,28901,275318
2071,49,4705241,2386189,461920,1668307,15472,240490,2319052,284592,1727342,31531,275587
2071,50,4634040,2348427,443239,1648423,16715,240050,2285613,270089,1706955,34371,274198
2071,51,4670878,2363099,444129,1655953,18415,244602,2307779,271106,1717614,38328,280731
2071,52,4665344,2357629,437096,1654828,20057,245648,2307715,266300,1715034,42401,283980
2071,53,4697539,2370866,436543,1664993,21983,247347,2326673,266925,1722965,47231,289552
2071,54,4742127,2392129,438648,1680880,24176,248425,2349998,268989,1733915,52694,294400
2071,55,4809852,2421875,443916,1701300,26655,250004,2387977,275369,1753360,59064,300184
2071,56,4821246,2425273,439980,1707632,29126,248535,2395973,274420,1755842,65388,300323
2071,57,4808038,2415081,431774,1706198,31662,245447,2392957,271225,1751679,72028,298025
2071,58,4732668,2374772,413564,1688145,34028,239035,2357896,260345,1728442,78301,290808
2071,59,4722387,2363478,406218,1684311,36935,236014,2358909,259234,1724283,86257,289135
2071,60,4688341,2343490,396237,1675895,39892,231466,2344851,254848,1710525,94466,285012
2071,61,4742055,2363846,400471,1688952,43680,230743,2378209,262984,1722113,105243,287869
2071,62,4775542,2374460,401679,1697493,47598,227690,2401082,269113,1726360,116800,288809
2071,63,4885555,2423706,417167,1725975,52503,228061,2461849,286320,1749258,131239,295032
2071,64,4866725,2408131,411456,1719449,56601,220625,2458594,288311,1734972,144009,291302
2071,65,4766156,2354251,394158,1690999,60197,208897,2411905,280101,1695686,155278,280840
2071,66,4623173,2276909,370748,1648266,63173,194722,2346264,268264,1644898,165862,267240
2071,67,4531297,2224239,356368,1616225,67477,184169,2307058,263379,1606843,179053,257783
2071,68,4448202,2176764,344816,1584801,72438,174709,2271438,259210,1569346,193701,249181
2071,69,4345404,2118567,330517,1545819,77540,164691,2226837,252242,1525811,208991,239793
2071,70,4289337,2084790,324867,1518469,84055,157399,2204547,250949,1492169,227460,233969
2071,71,4293230,2081886,331180,1505619,92324,152763,2211344,255966,1471696,250714,232968
2071,72,4161494,2011730,317605,1453992,98401,141732,2149764,247533,1412159,268116,221956
2071,73,4081345,1963900,310733,1413800,106088,133279,2117445,245630,1366380,289978,215457
2071,74,3945551,1892352,295647,1360050,113210,123445,2053199,234368,1303792,309856,205183
2071,75,3874169,1848263,288730,1320610,122276,116647,2025906,231456,1258160,335538,200752
2071,76,3786875,1800687,280932,1278072,131684,109999,1986188,225572,1204530,360582,195504
2071,77,3707775,1755444,274289,1235200,141826,104129,1952331,223868,1149986,387392,191085
2071,78,3641096,1716181,269562,1193868,153335,99416,1924915,225197,1095364,416765,187589
2071,79,3590650,1684569,266260,1155553,166668,96088,1906081,228949,1042465,449097,185570
2071,80,3494881,1625049,255321,1100565,178287,90876,1869832,229884,979840,478828,181280
2071,81,3396644,1568873,245593,1045732,190829,86719,1827771,229975,913304,507684,176808
2071,82,3168019,1450699,220875,955985,196065,77774,1717320,213536,820476,519575,163733
2071,83,2954333,1339218,198326,869263,201461,70168,1615115,199927,732230,530676,152282
2071,84,2733795,1229482,178677,782949,204938,62918,1504313,186243,643703,534346,140021
2071,85,2544185,1133052,161237,704491,209762,57562,1411133,175950,564523,539961,130699
2071,86,2373606,1047759,145077,632638,216206,53838,1325847,164747,491892,545886,123322
2071,87,2147262,935418,123418,548114,215763,48123,1211844,148008,415115,536239,112482
2071,88,1952690,843423,107431,474935,217002,44055,1109267,133579,347372,524958,103358
2071,89,1795426,767096,95869,411501,218547,41179,1028330,122853,291878,516145,97454
2071,90,1575157,664101,81501,338356,208599,35645,911056,107895,233164,483715,86282
2071,91,1407003,585906,72005,279786,201866,32249,821097,97212,186663,458270,78952
2071,92,1177862,481494,58545,215118,181612,26219,696368,82612,139642,407648,66466
2071,93,976735,391236,46682,162087,161131,21336,585499,68629,102500,358642,55728
2071,94,817711,320081,37608,121381,143185,17907,497630,56876,75133,317564,48057
2071,95,652504,249176,28060,86208,120757,14151,403328,44718,52202,267181,39227
2071,96,526617,196105,21416,61161,101991,11537,330512,35417,36200,225989,32906
2071,97,419673,152206,16099,42532,84326,9249,267467,27571,24683,187919,27294
2071,98,324335,114128,11773,28640,66699,7016,210207,21151,16384,150768,21904
2071,99,260717,89170,9145,20099,54240,5686,171547,16969,11325,124642,18611
2071,100,718358,224333,22922,40732,145699,14980,494025,46732,23423,365842,58028
2072,0,5216201,2668659,2668659,0,0,0,2547542,2547542,0,0,0
2072,1,5216117,2669319,2669319,0,0,0,2546798,2546798,0,0,0
2072,2,5222536,2672746,2672746,0,0,0,2549790,2549790,0,0,0
2072,3,5226858,2675088,2675088,0,0,0,2551770,2551770,0,0,0
2072,4,5226075,2675035,2675035,0,0,0,2551040,2551040,0,0,0
2072,5,5221209,2672804,2672804,0,0,0,2548405,2548405,0,0,0
2072,6,5214634,2669590,2669590,0,0,0,2545044,2545044,0,0,0
2072,7,5204176,2664208,2664208,0,0,0,2539968,2539968,0,0,0
2072,8,5190931,2657584,2657584,0,0,0,2533347,2533347,0,0,0
2072,9,5176146,2650592,2650592,0,0,0,2525554,2525554,0,0,0
2072,10,5160374,2643339,2643339,0,0,0,2517035,2517035,0,0,0
2072,11,5143638,2635447,2635447,0,0,0,2508191,2508191,0,0,0
2072,12,5126718,2627210,2627210,0,0,0,2499508,2499508,0,0,0
2072,13,5110670,2619268,2619268,0,0,0,2491402,2491402,0,0,0
2072,14,5096462,2612216,2609733,2483,0,0,2484246,2481198,3048,0,0
2072,15,5086231,2607388,2593449,13909,0,30,2478843,2461034,17724,0,85
2072,16,5081668,2606118,2585754,20207,50,107,2475550,2450788,24419,19,324
2072,17,5084514,2609660,2581210,27941,137,372,2474854,2444646,29414,47,747
2072,18,5095053,2617814,2578798,37644,260,1112,2477239,2442697,33035,82,1425
2072,19,5110326,2628032,2573214,51896,434,2488,2482294,2432966,46778,128,2422
2072,20,5129353,2638859,2551836,81405,631,4987,2490494,2395655,89105,179,5555
2072,21,5155071,2652728,2508998,133179,862,9689,2502343,2330276,159406,258,12403
2072,22,5182269,2666615,2443973,203769,1106,17767,2515654,2248402,243227,372,23653
2072,23,5210680,2680455,2356068,293283,1368,29736,2530225,2152367,339086,532,38240
2072,24,5241431,2694989,2247340,401208,1626,44815,2546442,2037551,453700,741,54450
2072,25,5274218,2710043,2126211,520810,1869,61153,2564175,1902624,589850,1009,70692
2072,26,5307411,2724967,1997660,647907,2111,77289,2582444,1750933,744009,1341,86161
2072,27,5339626,2739277,1863718,780358,2341,92860,2600349,1590927,906934,1747,100741
2072,28,5370147,2752841,1726739,915724,2547,107831,2617306,1433092,1067531,2243,114440
2072,29,5397948,2765304,1589306,1051355,2741,121902,2632644,1283746,1218738,2836,127324
2072,30,5423077,2776929,1455616,1184201,2920,134192,2646148,1144726,1358894,3496,139032
2072,31,5442563,2785957,1327703,1311328,3083,143843,2656606,1017712,1485453,4235,149206
2072,32,5454853,2791393,1208199,1428538,3270,151386,2663460,906148,1594039,5057,158216
2072,33,5458542,2792407,1100742,1530030,3501,158134,2666135,810071,1684026,5944,166094
2072,34,5452739,2788500,1008934,1610033,3817,165716,2664239,727842,1756793,6901,172703
2072,35,5437948,2779909,934133,1666090,4247,175439,2658039,658172,1812951,7914,179002
2072,36,5415236,2767178,873794,1700540,4796,188048,2648058,599877,1851910,8989,187282
2072,37,5387107,2751519,823980,1719748,5435,202356,2635588,552344,1873975,10140,199129
2072,38,5355624,2734039,780876,1732362,6129,214672,2621585,514075,1883223,11390,212897
2072,39,5322482,2715571,741581,1745063,6839,222088,2606911,483025,1885679,12746,225461
2072,40,5289247,2696920,705064,1758991,7544,225321,2592327,457200,1885052,14187,235888
2072,41,5256489,2678466,671413,1771400,8251,227402,2578023,435024,1881474,15731,245794
2072,42,5224172,2660293,641047,1780307,9006,229933,2563879,415621,1874471,17358,256429
2072,43,5160969,2626529,607360,1778494,9726,230949,2534440,393262,1857346,18978,264854
2072,44,5097430,2592652,577481,1773141,10496,231534,2504778,372928,1840357,20698,270795
2072,45,5033643,2558728,551246,1763571,11334,232577,2474915,354418,1823915,22528,274054
2072,46,4968856,2524327,527932,1748998,12258,235139,2444529,337290,1806626,24516,276097
2072,47,4904494,2490192,507355,1730567,13261,239009,2414302,321546,1787801,26693,278262
2072,48,4837821,2454878,488252,1709833,14372,242421,2382943,306552,1767278,29085,280028
2072,49,4766864,2417472,469610,1688470,15553,243839,2349392,291868,1745677,31663,280184
2072,50,4700404,2382231,452583,1669146,16816,243686,2318173,278550,1725807,34567,279249
2072,51,4627986,2343676,434433,1649133,18126,241984,2284310,264912,1704192,37714,277492
2072,52,4663433,2357424,435413,1656763,19919,245329,2306009,266408,1713416,42078,284107
2072,53,4656320,2350957,428511,1656036,21661,244749,2305363,261998,1710066,46536,286763
2072,54,4686907,2363143,428033,1666547,23731,244832,2323764,262870,1718200,51817,290877
2072,55,4729364,2383091,430097,1681442,26102,245450,2346273,264979,1729173,57759,294362
2072,56,4794861,2411495,435306,1700178,28817,247194,2383366,271286,1748285,64693,299102
