Probability of death for females by calendar year and by single year of age (ages 0 to 119).
Year,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119
2086,0.001683,0.000134,0.000081,0.000064,0.000053,0.000049,0.000046,0.000044,0.000041,0.000038,0.000036,0.000038,0.000047,0.000065,0.000089,0.000117,0.000145,0.000174,0.000202,0.000230,0.000259,0.000290,0.000318,0.000341,0.000363,0.000383,0.000405,0.000431,0.000465,0.000504,0.000545,0.000583,0.000619,0.000649,0.000676,0.000705,0.000735,0.000761,0.000781,0.000800,0.000822,0.000851,0.000886,0.000928,0.000979,0.001036,0.001106,0.001196,0.001310,0.001446,0.001595,0.001753,0.001926,0.002113,0.002313,0.002541,0.002781,0.003001,0.003187,0.003361,0.003551,0.003791,0.004097,0.004489,0.004958,0.005506,0.006103,0.006717,0.007334,0.007984,0.008757,0.009669,0.010670,0.011762,0.012988,0.014517,0.016320,0.018226,0.020205,0.022404,0.024934,0.028068,0.032056,0.037065,0.042988,0.049624,0.056811,0.064460,0.072570,0.081213,0.090486,0.100492,0.111334,0.123100,0.135872,0.148780,0.161613,0.174138,0.186110,0.197277,0.209113,0.221660,0.234960,0.249057,0.264001,0.279841,0.296631,0.314429,0.333295,0.353292,0.374490,0.396959,0.420777,0.446024,0.469830,0.493321,0.517987,0.543887,0.571081,0.599635
2087,0.001656,0.000132,0.000080,0.000063,0.000052,0.000048,0.000045,0.000043,0.000040,0.000037,0.000035,0.000037,0.000046,0.000064,0.000088,0.000116,0.000144,0.000172,0.000200,0.000228,0.000257,0.000288,0.000315,0.000339,0.000360,0.000380,0.000401,0.000428,0.000462,0.000500,0.000540,0.000579,0.000614,0.000644,0.000671,0.000699,0.000728,0.000754,0.000775,0.000793,0.000815,0.000844,0.000878,0.000919,0.000969,0.001026,0.001095,0.001184,0.001298,0.001433,0.001580,0.001737,0.001909,0.002094,0.002292,0.002518,0.002756,0.002973,0.003157,0.003328,0.003515,0.003751,0.004056,0.004447,0.004916,0.005464,0.006061,0.006674,0.007287,0.007933,0.008700,0.009607,0.010601,0.011686,0.012906,0.014427,0.016220,0.018116,0.020083,0.022267,0.024780,0.027895,0.031866,0.036858,0.042763,0.049380,0.056543,0.064163,0.072238,0.080841,0.090068,0.100024,0.110812,0.122522,0.135235,0.148084,0.160857,0.173324,0.185240,0.196355,0.208136,0.220624,0.233862,0.247893,0.262767,0.278533,0.295245,0.312960,0.331737,0.351641,0.372740,0.395104,0.418810,0.443939,0.467456,0.490828,0.515370,0.541138,0.568195,0.596605
2088,0.001629,0.000131,0.000079,0.000062,0.000051,0.000047,0.000045,0.000043,0.000040,0.000036,0.000035,0.000037,0.000046,0.000063,0.000088,0.000115,0.000143,0.000171,0.000199,0.000226,0.000255,0.000285,0.000313,0.000336,0.000357,0.000377,0.000398,0.000425,0.000458,0.000496,0.000536,0.000574,0.000609,0.000639,0.000665,0.000693,0.000722,0.000747,0.000768,0.000786,0.000808,0.000836,0.000870,0.000911,0.000960,0.001017,0.001085,0.001173,0.001286,0.001419,0.001566,0.001722,0.001892,0.002075,0.002271,0.002495,0.002731,0.002946,0.003127,0.003295,0.003479,0.003712,0.004015,0.004405,0.004875,0.005423,0.006020,0.006631,0.007241,0.007883,0.008644,0.009545,0.010533,0.011612,0.012824,0.014338,0.016122,0.018008,0.019962,0.022132,0.024628,0.027725,0.031678,0.036653,0.042541,0.049139,0.056278,0.063869,0.071909,0.080472,0.089654,0.099561,0.110296,0.121950,0.134605,0.147394,0.160109,0.172518,0.184380,0.195442,0.207169,0.219599,0.232775,0.246742,0.261546,0.277239,0.293873,0.311505,0.330196,0.350008,0.371008,0.393269,0.416865,0.441876,0.465106,0.488361,0.512779,0.538418,0.565339,0.593606
2089,0.001602,0.000129,0.000078,0.000061,0.000051,0.000047,0.000044,0.000042,0.000039,0.000036,0.000034,0.000036,0.000045,0.000063,0.000087,0.000114,0.000142,0.000170,0.000197,0.000225,0.000253,0.000283,0.000310,0.000334,0.000354,0.000374,0.000395,0.000421,0.000454,0.000492,0.000532,0.000569,0.000604,0.000633,0.000659,0.000687,0.000716,0.000741,0.000761,0.000779,0.000800,0.000828,0.000862,0.000902,0.000951,0.001007,0.001074,0.001161,0.001273,0.001406,0.001552,0.001706,0.001875,0.002057,0.002251,0.002472,0.002706,0.002918,0.003097,0.003263,0.003443,0.003674,0.003974,0.004364,0.004834,0.005383,0.005979,0.006589,0.007195,0.007833,0.008589,0.009483,0.010466,0.011538,0.012744,0.014250,0.016025,0.017900,0.019842,0.021998,0.024478,0.027557,0.031492,0.036451,0.042322,0.048900,0.056016,0.063578,0.071584,0.080107,0.089245,0.099102,0.109785,0.121384,0.133981,0.146712,0.159368,0.171721,0.183528,0.194540,0.206212,0.218585,0.231700,0.245602,0.260338,0.275958,0.292516,0.310067,0.328671,0.348391,0.369295,0.391452,0.414939,0.439836,0.462780,0.485919,0.510215,0.535725,0.562512,0.590637
2090,0.001576,0.000127,0.000077,0.000061,0.000050,0.000046,0.000044,0.000041,0.000039,0.000035,0.000033,0.000035,0.000044,0.000062,0.000086,0.000113,0.000141,0.000168,0.000196,0.000223,0.000252,0.000281,0.000308,0.000331,0.000352,0.000371,0.000392,0.000418,0.000451,0.000488,0.000527,0.000565,0.000599,0.000628,0.000654,0.000681,0.000710,0.000735,0.000754,0.000772,0.000793,0.000821,0.000854,0.000894,0.000942,0.000997,0.001064,0.001150,0.001261,0.001393,0.001538,0.001691,0.001858,0.002038,0.002230,0.002450,0.002681,0.002891,0.003067,0.003231,0.003408,0.003636,0.003934,0.004324,0.004793,0.005343,0.005939,0.006547,0.007150,0.007783,0.008534,0.009423,0.010399,0.011465,0.012664,0.014163,0.015929,0.017794,0.019723,0.021866,0.024330,0.027391,0.031309,0.036251,0.042105,0.048663,0.055756,0.063290,0.071262,0.079746,0.088839,0.098649,0.109279,0.120823,0.133363,0.146037,0.158636,0.170933,0.182685,0.193647,0.205265,0.217581,0.230636,0.244474,0.259143,0.274691,0.291173,0.308643,0.327162,0.346792,0.367599,0.389655,0.413034,0.437816,0.460477,0.483501,0.507676,0.533060,0.559713,0.587699
2091,0.001551,0.000125,0.000076,0.000060,0.000049,0.000046,0.000043,0.000041,0.000038,0.000035,0.000033,0.000035,0.000044,0.000061,0.000085,0.000112,0.000139,0.000167,0.000194,0.000221,0.000250,0.000279,0.000306,0.000329,0.000349,0.000368,0.000389,0.000415,0.000447,0.000484,0.000523,0.000560,0.000594,0.000623,0.000649,0.000676,0.000704,0.000728,0.000748,0.000765,0.000786,0.000814,0.000846,0.000885,0.000933,0.000987,0.001053,0.001139,0.001249,0.001380,0.001524,0.001676,0.001842,0.002020,0.002210,0.002427,0.002657,0.002865,0.003038,0.003199,0.003373,0.003598,0.003895,0.004283,0.004753,0.005303,0.005899,0.006505,0.007106,0.007734,0.008479,0.009363,0.010333,0.011393,0.012586,0.014076,0.015834,0.017688,0.019606,0.021736,0.024184,0.027227,0.031127,0.036053,0.041890,0.048429,0.055498,0.063004,0.070943,0.079388,0.088438,0.098200,0.108779,0.120269,0.132752,0.145369,0.157911,0.170152,0.181852,0.192763,0.204329,0.216588,0.229584,0.243359,0.257960,0.273438,0.289844,0.307235,0.325669,0.345209,0.365921,0.387877,0.411149,0.435818,0.458198,0.481108,0.505163,0.530421,0.556943,0.584790
2092,0.001526,0.000124,0.000075,0.000059,0.000049,0.000045,0.000043,0.000040,0.000037,0.000034,0.000032,0.000034,0.000043,0.000060,0.000084,0.000111,0.000138,0.000166,0.000193,0.000220,0.000248,0.000277,0.000303,0.000326,0.000346,0.000365,0.000386,0.000412,0.000444,0.000481,0.000519,0.000556,0.000589,0.000618,0.000643,0.000670,0.000698,0.000722,0.000741,0.000759,0.000779,0.000806,0.000838,0.000877,0.000924,0.000978,0.001043,0.001128,0.001237,0.001367,0.001510,0.001661,0.001826,0.002002,0.002190,0.002405,0.002633,0.002839,0.003010,0.003168,0.003339,0.003561,0.003856,0.004244,0.004714,0.005264,0.005859,0.006464,0.007061,0.007686,0.008426,0.009303,0.010268,0.011322,0.012508,0.013991,0.015740,0.017584,0.019491,0.021607,0.024039,0.027065,0.030948,0.035857,0.041678,0.048198,0.055244,0.062722,0.070627,0.079034,0.088040,0.097755,0.108284,0.119720,0.132148,0.144708,0.157194,0.169380,0.181027,0.191888,0.203401,0.215606,0.228542,0.242254,0.256790,0.272197,0.288529,0.305841,0.324191,0.343643,0.364261,0.386117,0.409284,0.433841,0.455942,0.478739,0.502676,0.527810,0.554200,0.581910
2093,0.001501,0.000122,0.000074,0.000058,0.000048,0.000044,0.000042,0.000040,0.000037,0.000034,0.000032,0.000034,0.000042,0.000060,0.000083,0.000110,0.000137,0.000165,0.000192,0.000218,0.000246,0.000275,0.000301,0.000324,0.000344,0.000363,0.000383,0.000409,0.000440,0.000477,0.000515,0.000551,0.000584,0.000613,0.000638,0.000664,0.000692,0.000716,0.000735,0.000752,0.000772,0.000799,0.000831,0.000869,0.000916,0.000969,0.001033,0.001117,0.001225,0.001355,0.001496,0.001647,0.001809,0.001984,0.002170,0.002384,0.002609,0.002813,0.002981,0.003137,0.003305,0.003524,0.003817,0.004205,0.004675,0.005225,0.005820,0.006423,0.007018,0.007638,0.008373,0.009245,0.010203,0.011251,0.012431,0.013907,0.015647,0.017481,0.019376,0.021479,0.023896,0.026905,0.030771,0.035664,0.041467,0.047968,0.054991,0.062442,0.070314,0.078683,0.087647,0.097315,0.107794,0.119177,0.131549,0.144054,0.156484,0.168616,0.180210,0.191023,0.202484,0.214633,0.227511,0.241162,0.255632,0.270969,0.287228,0.304461,0.322729,0.342093,0.362618,0.384375,0.407438,0.431884,0.453708,0.476394,0.500213,0.525224,0.551485,0.579060
2094,0.001477,0.000120,0.000073,0.000057,0.000047,0.000044,0.000042,0.000039,0.000036,0.000033,0.000031,0.000033,0.000042,0.000059,0.000083,0.000109,0.000136,0.000163,0.000190,0.000216,0.000244,0.000273,0.000299,0.000321,0.000341,0.000360,0.000380,0.000405,0.000437,0.000473,0.000511,0.000547,0.000580,0.000608,0.000633,0.000659,0.000686,0.000710,0.000728,0.000745,0.000765,0.000792,0.000823,0.000861,0.000907,0.000959,0.001023,0.001106,0.001214,0.001342,0.001483,0.001632,0.001794,0.001967,0.002151,0.002362,0.002586,0.002787,0.002953,0.003106,0.003272,0.003488,0.003779,0.004166,0.004636,0.005187,0.005781,0.006383,0.006975,0.007590,0.008320,0.009187,0.010139,0.011181,0.012355,0.013823,0.015555,0.017379,0.019263,0.021353,0.023754,0.026747,0.030596,0.035473,0.041259,0.047741,0.054741,0.062164,0.070004,0.078335,0.087257,0.096879,0.107309,0.118639,0.130957,0.143406,0.155782,0.167859,0.179402,0.190166,0.201576,0.213671,0.226491,0.240081,0.254485,0.269755,0.285940,0.303096,0.321282,0.340559,0.360993,0.382652,0.405611,0.429948,0.451497,0.474072,0.497776,0.522665,0.548798,0.576238
2095,0.001453,0.000119,0.000072,0.000057,0.000047,0.000043,0.000041,0.000039,0.000036,0.000033,0.000031,0.000033,0.000041,0.000058,0.000082,0.000108,0.000135,0.000162,0.000189,0.000215,0.000242,0.000271,0.000297,0.000319,0.000339,0.000357,0.000377,0.000402,0.000434,0.000469,0.000507,0.000542,0.000575,0.000603,0.000627,0.000653,0.000680,0.000704,0.000722,0.000739,0.000759,0.000785,0.000816,0.000853,0.000899,0.000950,0.001013,0.001096,0.001202,0.001330,0.001469,0.001618,0.001778,0.001949,0.002131,0.002341,0.002562,0.002761,0.002925,0.003076,0.003239,0.003452,0.003742,0.004128,0.004598,0.005149,0.005743,0.006343,0.006932,0.007543,0.008268,0.009129,0.010076,0.011112,0.012279,0.013741,0.015464,0.017279,0.019151,0.021228,0.023615,0.026591,0.030423,0.035284,0.041054,0.047516,0.054494,0.061889,0.069696,0.077991,0.086872,0.096448,0.106828,0.118107,0.130371,0.142766,0.155086,0.167111,0.178603,0.189319,0.200678,0.212719,0.225482,0.239011,0.253351,0.268552,0.284666,0.301745,0.319850,0.339041,0.359384,0.380947,0.403803,0.427913,0.449309,0.471774,0.495363,0.520131,0.546137,0.573444
2096,0.001429,0.000117,0.000071,0.000056,0.000046,0.000043,0.000040,0.000038,0.000035,0.000032,0.000030,0.000032,0.000041,0.000058,0.000081,0.000107,0.000134,0.000161,0.000187,0.000213,0.000240,0.000269,0.000294,0.000316,0.000336,0.000354,0.000374,0.000399,0.000430,0.000466,0.000503,0.000538,0.000570,0.000598,0.000622,0.000648,0.000674,0.000698,0.000716,0.000732,0.000752,0.000778,0.000808,0.000845,0.000890,0.000941,0.001003,0.001085,0.001191,0.001318,0.001456,0.001603,0.001762,0.001932,0.002112,0.002320,0.002539,0.002736,0.002898,0.003046,0.003206,0.003417,0.003704,0.004090,0.004560,0.005112,0.005705,0.006304,0.006889,0.007497,0.008217,0.009072,0.010014,0.011044,0.012205,0.013659,0.015374,0.017179,0.019040,0.021105,0.023477,0.026437,0.030252,0.035097,0.040850,0.047294,0.054249,0.061617,0.069392,0.077650,0.086490,0.096021,0.106353,0.117581,0.129791,0.142131,0.154398,0.166370,0.177811,0.188480,0.199789,0.211776,0.224483,0.237952,0.252229,0.267363,0.283404,0.300409,0.318433,0.337539,0.357791,0.379259,0.402014,0.425849,0.447142,0.469499,0.492974,0.517622,0.543503,0.570679
2097,0.001406,0.000116,0.000070,0.000055,0.000045,0.000042,0.000040,0.000038,0.000035,0.000032,0.000030,0.000032,0.000040,0.000057,0.000080,0.000106,0.000133,0.000160,0.000186,0.000211,0.000239,0.000267,0.000292,0.000314,0.000333,0.000352,0.000372,0.000396,0.000427,0.000462,0.000499,0.000534,0.000566,0.000593,0.000617,0.000642,0.000669,0.000692,0.000710,0.000726,0.000745,0.000771,0.000801,0.000837,0.000882,0.000932,0.000993,0.001075,0.001180,0.001305,0.001443,0.001589,0.001747,0.001915,0.002093,0.002299,0.002517,0.002712,0.002871,0.003016,0.003174,0.003382,0.003668,0.004052,0.004523,0.005074,0.005667,0.006265,0.006847,0.007451,0.008166,0.009016,0.009952,0.010976,0.012131,0.013578,0.015285,0.017080,0.018930,0.020983,0.023340,0.026284,0.030084,0.034912,0.040649,0.047074,0.054006,0.061347,0.069091,0.077312,0.086111,0.095598,0.105883,0.117060,0.129217,0.141504,0.153718,0.165637,0.177028,0.187650,0.198909,0.210844,0.223494,0.236904,0.251118,0.266185,0.282156,0.299086,0.317031,0.336053,0.356216,0.377589,0.400244,0.423806,0.444996,0.467246,0.490608,0.515139,0.540896,0.567940
2098,0.001384,0.000114,0.000069,0.000054,0.000045,0.000042,0.000039,0.000037,0.000034,0.000031,0.000029,0.000031,0.000039,0.000056,0.000079,0.000106,0.000132,0.000159,0.000185,0.000210,0.000237,0.000265,0.000290,0.000312,0.000331,0.000349,0.000369,0.000393,0.000423,0.000458,0.000495,0.000529,0.000561,0.000588,0.000612,0.000637,0.000663,0.000686,0.000703,0.000719,0.000739,0.000764,0.000794,0.000830,0.000874,0.000923,0.000984,0.001064,0.001169,0.001293,0.001430,0.001575,0.001732,0.001898,0.002075,0.002279,0.002494,0.002687,0.002844,0.002987,0.003142,0.003348,0.003631,0.004015,0.004486,0.005038,0.005630,0.006226,0.006806,0.007405,0.008115,0.008961,0.009891,0.010910,0.012058,0.013498,0.015197,0.016983,0.018822,0.020862,0.023205,0.026133,0.029917,0.034729,0.040449,0.046855,0.053765,0.061080,0.068792,0.076978,0.085737,0.095180,0.105417,0.116544,0.128649,0.140883,0.153044,0.164912,0.176253,0.186828,0.198038,0.209920,0.222516,0.235867,0.250019,0.265020,0.280921,0.297776,0.315643,0.334581,0.354656,0.375936,0.398492,0.421783,0.442872,0.465016,0.488267,0.512680,0.538314,0.565230
2099,0.001361,0.000113,0.000068,0.000054,0.000044,0.000041,0.000039,0.000037,0.000034,0.000031,0.000029,0.000031,0.000039,0.000055,0.000079,0.000105,0.000131,0.000157,0.000183,0.000208,0.000235,0.000263,0.000288,0.000309,0.000328,0.000346,0.000366,0.000390,0.000420,0.000455,0.000491,0.000525,0.000557,0.000583,0.000607,0.000632,0.000657,0.000680,0.000697,0.000713,0.000732,0.000757,0.000787,0.000822,0.000865,0.000914,0.000974,0.001054,0.001158,0.001282,0.001418,0.001561,0.001716,0.001882,0.002056,0.002258,0.002472,0.002663,0.002817,0.002958,0.003110,0.003313,0.003595,0.003979,0.004450,0.005002,0.005593,0.006188,0.006765,0.007360,0.008065,0.008905,0.009830,0.010843,0.011986,0.013419,0.015110,0.016886,0.018715,0.020743,0.023072,0.025984,0.029752,0.034549,0.040252,0.046639,0.053527,0.060815,0.068497,0.076647,0.085366,0.094765,0.104956,0.116033,0.128087,0.140268,0.152377,0.164194,0.175486,0.186015,0.197176,0.209007,0.221547,0.234840,0.248931,0.263866,0.279698,0.296480,0.314269,0.333125,0.353113,0.374300,0.396757,0.419780,0.440769,0.462808,0.485948,0.510246,0.535758,0.562546
2100,0.001339,0.000111,0.000067,0.000053,0.000044,0.000040,0.000038,0.000036,0.000034,0.000030,0.000028,0.000030,0.000038,0.000055,0.000078,0.000104,0.000130,0.000156,0.000182,0.000207,0.000233,0.000261,0.000286,0.000307,0.000326,0.000344,0.000363,0.000387,0.000417,0.000451,0.000487,0.000521,0.000552,0.000579,0.000602,0.000626,0.000652,0.000674,0.000691,0.000707,0.000726,0.000750,0.000779,0.000815,0.000857,0.000906,0.000965,0.001044,0.001147,0.001270,0.001405,0.001548,0.001702,0.001865,0.002038,0.002238,0.002450,0.002639,0.002791,0.002930,0.003079,0.003280,0.003560,0.003943,0.004414,0.004966,0.005557,0.006150,0.006724,0.007316,0.008016,0.008851,0.009770,0.010778,0.011914,0.013341,0.015023,0.016791,0.018609,0.020625,0.022940,0.025837,0.029588,0.034370,0.040057,0.046425,0.053291,0.060553,0.068204,0.076319,0.084998,0.094355,0.104499,0.115528,0.127530,0.139659,0.151717,0.163483,0.174727,0.185211,0.196323,0.208103,0.220589,0.233824,0.247854,0.262725,0.278488,0.295198,0.312910,0.331684,0.351585,0.372680,0.395041,0.417797,0.438687,0.460622,0.483653,0.507835,0.533227,0.559889
