Probability of death for females by calendar year and by single year of age (ages 0 to 119).
Year,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119
1966,0.020577,0.001425,0.000842,0.000661,0.000559,0.000476,0.000411,0.000361,0.000320,0.000287,0.000266,0.000261,0.000281,0.000326,0.000392,0.000470,0.000547,0.000607,0.000641,0.000655,0.000669,0.000690,0.000711,0.000733,0.000758,0.000785,0.000816,0.000860,0.000920,0.000992,0.001076,0.001166,0.001256,0.001345,0.001435,0.001536,0.001653,0.001789,0.001947,0.002127,0.002324,0.002538,0.002773,0.003030,0.003309,0.003608,0.003926,0.004267,0.004629,0.005012,0.005442,0.005899,0.006336,0.006736,0.007132,0.007561,0.008077,0.008713,0.009499,0.010421,0.011464,0.012588,0.013770,0.014993,0.016292,0.017795,0.019490,0.021253,0.023063,0.025012,0.027214,0.029809,0.032877,0.036499,0.040660,0.045459,0.050735,0.056243,0.061895,0.067916,0.074337,0.081697,0.090622,0.101418,0.113679,0.126780,0.140205,0.153650,0.167037,0.180481,0.194154,0.208252,0.222967,0.238462,0.254880,0.271977,0.289740,0.308150,0.327184,0.346816,0.367624,0.389682,0.413063,0.437847,0.464117,0.491964,0.516904,0.542750,0.569887,0.598381,0.628300,0.659715,0.692701,0.727336,0.763703,0.801888,0.841983,0.884082,0.928286,0.974700
1967,0.019491,0.001272,0.000812,0.000573,0.000508,0.000444,0.000394,0.000353,0.000317,0.000286,0.000262,0.000255,0.000272,0.000318,0.000385,0.000465,0.000542,0.000603,0.000639,0.000656,0.000673,0.000697,0.000717,0.000734,0.000751,0.000769,0.000794,0.000830,0.000882,0.000947,0.001022,0.001103,0.001196,0.001299,0.001414,0.001543,0.001684,0.001829,0.001976,0.002130,0.002295,0.002481,0.002699,0.002952,0.003238,0.003549,0.003875,0.004216,0.004567,0.004933,0.005337,0.005772,0.006208,0.006637,0.007079,0.007566,0.008125,0.008759,0.009482,0.010297,0.011211,0.012221,0.013326,0.014531,0.015849,0.017374,0.019067,0.020808,0.022563,0.024428,0.026531,0.029014,0.031940,0.035387,0.039343,0.043900,0.048916,0.054169,0.059582,0.065362,0.071535,0.078600,0.087139,0.097440,0.109130,0.121630,0.134462,0.147344,0.160204,0.173150,0.186340,0.199958,0.214185,0.229173,0.245058,0.261588,0.278745,0.296508,0.314851,0.333742,0.353766,0.374992,0.397492,0.421341,0.446622,0.473419,0.501824,0.528178,0.554587,0.582317,0.611432,0.642004,0.674104,0.707809,0.743200,0.780360,0.819378,0.860347,0.903364,0.948532
1968,0.018927,0.001324,0.000800,0.000615,0.000494,0.000442,0.000401,0.000365,0.000330,0.000296,0.000268,0.000257,0.000272,0.000322,0.000395,0.000483,0.000565,0.000630,0.000666,0.000682,0.000696,0.000717,0.000736,0.000755,0.000774,0.000796,0.000823,0.000859,0.000907,0.000966,0.001034,0.001111,0.001202,0.001307,0.001426,0.001560,0.001706,0.001861,0.002023,0.002196,0.002382,0.002588,0.002817,0.003073,0.003355,0.003660,0.003984,0.004323,0.004672,0.005039,0.005440,0.005875,0.006325,0.006787,0.007273,0.007796,0.008381,0.009050,0.009820,0.010682,0.011670,0.012730,0.013766,0.014741,0.015728,0.016865,0.018234,0.019817,0.021649,0.023761,0.026198,0.028972,0.032071,0.035511,0.039347,0.043674,0.048538,0.053936,0.059898,0.066468,0.073626,0.081472,0.090160,0.099758,0.110196,0.121359,0.133150,0.145510,0.158419,0.171895,0.185961,0.200645,0.215970,0.231951,0.248594,0.265847,0.283672,0.302026,0.320858,0.340109,0.360516,0.382146,0.405075,0.429380,0.455143,0.482451,0.511398,0.542082,0.574607,0.609083,0.645628,0.684366,0.721895,0.757990,0.795889,0.835684,0.877468,0.921342,0.967409,1.000000
1969,0.018180,0.001229,0.000781,0.000625,0.000542,0.000461,0.000399,0.000351,0.000312,0.000280,0.000260,0.000258,0.000282,0.000337,0.000415,0.000507,0.000595,0.000662,0.000696,0.000707,0.000716,0.000732,0.000747,0.000760,0.000775,0.000791,0.000813,0.000847,0.000898,0.000963,0.001039,0.001122,0.001215,0.001318,0.001433,0.001560,0.001699,0.001850,0.002012,0.002188,0.002378,0.002584,0.002806,0.003045,0.003300,0.003579,0.003878,0.004193,0.004521,0.004870,0.005246,0.005658,0.006104,0.006588,0.007113,0.007686,0.008306,0.008965,0.009664,0.010412,0.011269,0.012210,0.013153,0.014072,0.015032,0.016133,0.017456,0.019011,0.020841,0.022958,0.025409,0.028167,0.031179,0.034436,0.038018,0.042037,0.046597,0.051739,0.057519,0.063947,0.070947,0.078566,0.086949,0.096144,0.106093,0.116705,0.127902,0.139634,0.151881,0.164653,0.177964,0.191829,0.206264,0.221275,0.236865,0.253058,0.269829,0.287147,0.304977,0.323275,0.342672,0.363232,0.385026,0.408127,0.432615,0.458572,0.486086,0.515251,0.546167,0.578937,0.613673,0.650493,0.687668,0.722051,0.758154,0.796061,0.835864,0.877658,0.921540,0.967617
1970,0.017592,0.001173,0.000730,0.000582,0.000484,0.000424,0.000378,0.000340,0.000306,0.000274,0.000251,0.000244,0.000265,0.000318,0.000395,0.000486,0.000572,0.000640,0.000678,0.000694,0.000707,0.000728,0.000747,0.000765,0.000784,0.000806,0.000833,0.000865,0.000904,0.000952,0.001006,0.001071,0.001154,0.001260,0.001386,0.001528,0.001680,0.001835,0.001988,0.002146,0.002315,0.002505,0.002723,0.002972,0.003250,0.003553,0.003875,0.004207,0.004547,0.004901,0.005282,0.005697,0.006146,0.006632,0.007158,0.007731,0.008347,0.008997,0.009678,0.010402,0.011230,0.012143,0.013060,0.013961,0.014906,0.015986,0.017279,0.018809,0.020618,0.022715,0.025127,0.027823,0.030760,0.033925,0.037393,0.041263,0.045630,0.050529,0.056012,0.062087,0.068710,0.075902,0.083742,0.092258,0.101434,0.111238,0.121643,0.132631,0.144196,0.156341,0.169068,0.182382,0.196283,0.210766,0.225825,0.241443,0.257588,0.274223,0.291304,0.308782,0.327309,0.346948,0.367765,0.389831,0.413221,0.438014,0.464295,0.492152,0.521681,0.552982,0.586161,0.620099,0.651104,0.683659,0.717842,0.753734,0.791421,0.830992,0.872541,0.916168
1971,0.016522,0.001090,0.000734,0.000565,0.000488,0.000428,0.000383,0.000346,0.000312,0.000280,0.000256,0.000248,0.000269,0.000324,0.000403,0.000497,0.000586,0.000652,0.000685,0.000692,0.000696,0.000708,0.000722,0.000741,0.000766,0.000794,0.000825,0.000861,0.000903,0.000952,0.001008,0.001075,0.001153,0.001246,0.001353,0.001472,0.001603,0.001750,0.001912,0.002090,0.002285,0.002496,0.002720,0.002956,0.003207,0.003479,0.003773,0.004085,0.004415,0.004767,0.005149,0.005562,0.006004,0.006475,0.006979,0.007529,0.008127,0.008769,0.009458,0.010201,0.011047,0.011974,0.012910,0.013836,0.014806,0.015919,0.017237,0.018751,0.020490,0.022479,0.024771,0.027366,0.030237,0.033392,0.036890,0.040833,0.045276,0.050210,0.055665,0.061686,0.068212,0.075375,0.083402,0.092389,0.102216,0.112698,0.123681,0.135068,0.146831,0.158998,0.171612,0.184724,0.198381,0.212623,0.227481,0.242928,0.258943,0.275503,0.292578,0.310133,0.328741,0.348465,0.369373,0.391535,0.415027,0.439929,0.466325,0.494304,0.523963,0.555400,0.588724,0.623417,0.654588,0.687318,0.721683,0.757768,0.795656,0.835439,0.877211,0.921071
1972,0.015917,0.001064,0.000709,0.000568,0.000442,0.000405,0.000377,0.000350,0.000321,0.000290,0.000263,0.000251,0.000267,0.000319,0.000396,0.000487,0.000571,0.000637,0.000674,0.000689,0.000703,0.000723,0.000739,0.000749,0.000758,0.000766,0.000781,0.000808,0.000853,0.000914,0.000986,0.001063,0.001147,0.001237,0.001333,0.001441,0.001564,0.001704,0.001862,0.002039,0.002229,0.002435,0.002662,0.002912,0.003183,0.003482,0.003798,0.004107,0.004400,0.004694,0.005003,0.005357,0.005774,0.006270,0.006834,0.007459,0.008119,0.008790,0.009458,0.010147,0.010927,0.011802,0.012720,0.013674,0.014706,0.015886,0.017256,0.018809,0.020568,0.022560,0.024846,0.027428,0.030269,0.033375,0.036806,0.040672,0.045025,0.049850,0.055176,0.061052,0.067445,0.074476,0.082331,0.091094,0.100676,0.110935,0.121748,0.133045,0.144804,0.157050,0.169821,0.183158,0.197101,0.211678,0.226913,0.242701,0.259007,0.275787,0.292995,0.310575,0.329209,0.348962,0.369900,0.392094,0.415619,0.440556,0.466990,0.495009,0.524710,0.556192,0.589564,0.624937,0.658221,0.691132,0.725689,0.761974,0.800072,0.840076,0.882080,0.926184
1973,0.015366,0.001079,0.000723,0.000496,0.000457,0.000410,0.000374,0.000343,0.000311,0.000278,0.000250,0.000239,0.000257,0.000311,0.000390,0.000483,0.000569,0.000636,0.000671,0.000682,0.000692,0.000707,0.000720,0.000730,0.000739,0.000750,0.000766,0.000791,0.000830,0.000881,0.000941,0.001009,0.001090,0.001185,0.001293,0.001415,0.001549,0.001692,0.001841,0.001999,0.002169,0.002358,0.002574,0.002822,0.003096,0.003402,0.003722,0.004036,0.004335,0.004633,0.004947,0.005305,0.005730,0.006239,0.006818,0.007456,0.008123,0.008795,0.009459,0.010136,0.010900,0.011751,0.012622,0.013500,0.014433,0.015509,0.016777,0.018226,0.019881,0.021773,0.023950,0.026429,0.029205,0.032292,0.035737,0.039648,0.044035,0.048833,0.054046,0.059758,0.065972,0.072872,0.080691,0.089545,0.099311,0.109793,0.120824,0.132307,0.144216,0.156592,0.169490,0.182974,0.197102,0.211922,0.227475,0.243560,0.260131,0.277132,0.294502,0.312172,0.330902,0.350756,0.371802,0.394110,0.417757,0.442822,0.469391,0.497555,0.527408,0.559052,0.592596,0.628151,0.665840,0.700571,0.735599,0.772379,0.810998,0.851548,0.894126,0.938832
1974,0.014649,0.001026,0.000629,0.000530,0.000410,0.000361,0.000325,0.000297,0.000272,0.000250,0.000235,0.000233,0.000255,0.000302,0.000369,0.000447,0.000521,0.000579,0.000612,0.000626,0.000639,0.000657,0.000673,0.000688,0.000704,0.000721,0.000742,0.000768,0.000803,0.000845,0.000895,0.000954,0.001022,0.001100,0.001189,0.001288,0.001402,0.001536,0.001692,0.001869,0.002064,0.002272,0.002492,0.002721,0.002962,0.003226,0.003509,0.003804,0.004106,0.004423,0.004767,0.005146,0.005561,0.006018,0.006517,0.007057,0.007642,0.008281,0.008978,0.009733,0.010589,0.011508,0.012411,0.013269,0.014140,0.015136,0.016321,0.017682,0.019248,0.021043,0.023120,0.025481,0.028098,0.030980,0.034185,0.037818,0.041933,0.046520,0.051609,0.057247,0.063383,0.070145,0.077755,0.086305,0.095687,0.105725,0.116274,0.127245,0.138612,0.150404,0.162664,0.175444,0.188790,0.202742,0.217332,0.232452,0.248068,0.264139,0.280619,0.297456,0.315304,0.334222,0.354275,0.375532,0.398064,0.421947,0.447264,0.474100,0.502546,0.532699,0.564661,0.598540,0.632875,0.664518,0.697744,0.732632,0.769263,0.807726,0.848113,0.890518
1975,0.014158,0.000976,0.000645,0.000476,0.000422,0.000362,0.000316,0.000280,0.000250,0.000225,0.000208,0.000206,0.000227,0.000275,0.000343,0.000422,0.000498,0.000559,0.000596,0.000614,0.000631,0.000652,0.000668,0.000678,0.000685,0.000693,0.000704,0.000723,0.000753,0.000792,0.000839,0.000894,0.000958,0.001032,0.001117,0.001212,0.001322,0.001450,0.001599,0.001768,0.001954,0.002154,0.002365,0.002585,0.002818,0.003071,0.003346,0.003633,0.003932,0.004248,0.004590,0.004965,0.005376,0.005829,0.006324,0.006861,0.007439,0.008059,0.008721,0.009429,0.010229,0.011094,0.011957,0.012796,0.013661,0.014646,0.015807,0.017132,0.018648,0.020378,0.022373,0.024632,0.027125,0.029853,0.032878,0.036280,0.040131,0.044461,0.049313,0.054706,0.060631,0.067109,0.074187,0.081890,0.090223,0.099187,0.108779,0.119001,0.129857,0.141349,0.153483,0.166258,0.179672,0.193720,0.208391,0.223517,0.239038,0.254885,0.270980,0.287239,0.304473,0.322742,0.342106,0.362632,0.384390,0.407454,0.431901,0.457815,0.485284,0.514401,0.545265,0.577981,0.611461,0.642034,0.674135,0.707842,0.743234,0.780396,0.819416,0.860386
1976,0.013608,0.000955,0.000616,0.000453,0.000382,0.000337,0.000303,0.000275,0.000249,0.000224,0.000205,0.000200,0.000218,0.000266,0.000334,0.000414,0.000489,0.000547,0.000581,0.000595,0.000606,0.000623,0.000636,0.000646,0.000655,0.000665,0.000678,0.000697,0.000726,0.000763,0.000808,0.000861,0.000921,0.000989,0.001067,0.001155,0.001257,0.001377,0.001517,0.001675,0.001851,0.002041,0.002247,0.002466,0.002702,0.002959,0.003237,0.003529,0.003835,0.004159,0.004512,0.004897,0.005307,0.005742,0.006209,0.006709,0.007258,0.007871,0.008558,0.009314,0.010165,0.011071,0.011960,0.012802,0.013652,0.014616,0.015751,0.017038,0.018503,0.020169,0.022097,0.024284,0.026690,0.029319,0.032234,0.035562,0.039353,0.043575,0.048252,0.053449,0.059170,0.065539,0.072722,0.080803,0.089717,0.099350,0.109608,0.120436,0.131823,0.143798,0.156400,0.169669,0.183642,0.198347,0.213806,0.229703,0.245957,0.262480,0.279170,0.295920,0.313676,0.332496,0.352446,0.373593,0.396008,0.419769,0.444955,0.471652,0.499951,0.529948,0.561745,0.595450,0.631177,0.669048,0.706779,0.742118,0.779224,0.818185,0.859095,0.902049
1977,0.012443,0.000926,0.000615,0.000432,0.000394,0.000335,0.000293,0.000260,0.000232,0.000210,0.000195,0.000197,0.000222,0.000277,0.000351,0.000438,0.000520,0.000581,0.000612,0.000620,0.000624,0.000634,0.000641,0.000647,0.000654,0.000662,0.000673,0.000688,0.000710,0.000739,0.000775,0.000820,0.000875,0.000944,0.001025,0.001117,0.001221,0.001343,0.001484,0.001643,0.001819,0.002010,0.002210,0.002416,0.002633,0.002866,0.003122,0.003404,0.003717,0.004057,0.004435,0.004837,0.005244,0.005648,0.006066,0.006511,0.007012,0.007597,0.008282,0.009055,0.009922,0.010837,0.011746,0.012622,0.013509,0.014511,0.015669,0.016941,0.018341,0.019903,0.021700,0.023751,0.026027,0.028540,0.031344,0.034533,0.038150,0.042182,0.046655,0.051622,0.057117,0.063213,0.069982,0.077473,0.085682,0.094582,0.104155,0.114392,0.125299,0.136894,0.149195,0.162217,0.175974,0.190472,0.205713,0.221350,0.237289,0.253427,0.269647,0.285826,0.302975,0.321154,0.340423,0.360848,0.382499,0.405449,0.429776,0.455563,0.482897,0.511870,0.542583,0.575138,0.609646,0.644162,0.676370,0.710188,0.745698,0.782983,0.822132,0.863238
1978,0.012257,0.000948,0.000587,0.000440,0.000350,0.000319,0.000296,0.000275,0.000251,0.000224,0.000200,0.000191,0.000208,0.000260,0.000335,0.000423,0.000504,0.000567,0.000602,0.000616,0.000627,0.000643,0.000654,0.000663,0.000669,0.000676,0.000686,0.000698,0.000715,0.000738,0.000768,0.000807,0.000854,0.000913,0.000985,0.001066,0.001162,0.001277,0.001415,0.001574,0.001752,0.001943,0.002145,0.002356,0.002579,0.002819,0.003081,0.003365,0.003672,0.004004,0.004372,0.004765,0.005160,0.005549,0.005948,0.006373,0.006858,0.007436,0.008131,0.008925,0.009817,0.010756,0.011682,0.012567,0.013457,0.014457,0.015613,0.016892,0.018310,0.019896,0.021722,0.023790,0.026054,0.028516,0.031240,0.034345,0.037889,0.041855,0.046273,0.051197,0.056726,0.062883,0.069637,0.077004,0.085058,0.093886,0.103563,0.114144,0.125656,0.138106,0.151489,0.165791,0.180994,0.197072,0.213998,0.231270,0.248738,0.266238,0.283591,0.300606,0.318643,0.337761,0.358027,0.379508,0.402279,0.426416,0.452001,0.479121,0.503651,0.528833,0.555275,0.583039,0.612191,0.642800,0.674940,0.708687,0.744122,0.781328,0.820394,0.861414
1979,0.011615,0.000883,0.000556,0.000436,0.000381,0.000325,0.000283,0.000251,0.000223,0.000199,0.000183,0.000182,0.000205,0.000256,0.000328,0.000411,0.000490,0.000551,0.000584,0.000595,0.000603,0.000616,0.000626,0.000634,0.000641,0.000649,0.000659,0.000672,0.000689,0.000711,0.000737,0.000773,0.000821,0.000887,0.000967,0.001060,0.001163,0.001275,0.001395,0.001526,0.001673,0.001836,0.002012,0.002199,0.002401,0.002618,0.002859,0.003135,0.003451,0.003802,0.004194,0.004607,0.005012,0.005396,0.005781,0.006190,0.006660,0.007215,0.007873,0.008622,0.009461,0.010351,0.011253,0.012150,0.013074,0.014112,0.015291,0.016574,0.017970,0.019509,0.021276,0.023277,0.025455,0.027811,0.030411,0.033371,0.036753,0.040550,0.044798,0.049543,0.054795,0.060631,0.067158,0.074436,0.082441,0.091123,0.100439,0.110368,0.120911,0.132090,0.143929,0.156454,0.169684,0.183637,0.198319,0.213384,0.228741,0.244291,0.259923,0.275518,0.292049,0.309572,0.328147,0.347836,0.368706,0.390828,0.414278,0.439134,0.465483,0.493411,0.523016,0.554397,0.587661,0.621885,0.652979,0.685628,0.719909,0.755905,0.793700,0.833385
1980,0.011246,0.000856,0.000558,0.000417,0.000313,0.000293,0.000279,0.000264,0.000242,0.000216,0.000191,0.000180,0.000196,0.000248,0.000325,0.000414,0.000495,0.000556,0.000587,0.000595,0.000600,0.000609,0.000617,0.000626,0.000636,0.000646,0.000658,0.000673,0.000692,0.000717,0.000747,0.000785,0.000831,0.000887,0.000954,0.001031,0.001120,0.001225,0.001345,0.001482,0.001635,0.001803,0.001989,0.002191,0.002412,0.002653,0.002915,0.003197,0.003498,0.003821,0.004176,0.004559,0.004961,0.005377,0.005817,0.006298,0.006831,0.007416,0.008058,0.008763,0.009542,0.010393,0.011306,0.012279,0.013329,0.014513,0.015821,0.017198,0.018633,0.020175,0.021939,0.023954,0.026159,0.028563,0.031229,0.034272,0.037746,0.041634,0.045968,0.050805,0.056195,0.062211,0.068918,0.076367,0.084564,0.093503,0.103177,0.113588,0.124747,0.136673,0.149384,0.162894,0.177212,0.192342,0.208282,0.224590,0.241148,0.257823,0.274472,0.290940,0.308397,0.326900,0.346514,0.367305,0.389344,0.412704,0.437466,0.463714,0.491537,0.521030,0.552291,0.585365,0.614633,0.645365,0.677633,0.711515,0.747090,0.784445,0.823667,0.864850
1981,0.010663,0.000831,0.000545,0.000402,0.000311,0.000279,0.000256,0.000236,0.000216,0.000196,0.000180,0.000176,0.000195,0.000243,0.000310,0.000388,0.000461,0.000517,0.000547,0.000558,0.000566,0.000578,0.000590,0.000604,0.000619,0.000637,0.000654,0.000672,0.000688,0.000706,0.000728,0.000759,0.000801,0.000859,0.000930,0.001015,0.001109,0.001211,0.001319,0.001437,0.001567,0.001717,0.001892,0.002097,0.002329,0.002586,0.002861,0.003148,0.003444,0.003754,0.004091,0.004461,0.004860,0.005289,0.005752,0.006258,0.006810,0.007402,0.008037,0.008720,0.009473,0.010297,0.011180,0.012123,0.013141,0.014285,0.015547,0.016881,0.018278,0.019781,0.021501,0.023458,0.025583,0.027881,0.030418,0.033318,0.036639,0.040359,0.044511,0.049152,0.054322,0.060105,0.066592,0.073844,0.081852,0.090585,0.100016,0.110136,0.120953,0.132489,0.144770,0.157817,0.171651,0.186281,0.201714,0.217504,0.233536,0.249682,0.265804,0.281752,0.298658,0.316577,0.335572,0.355706,0.377048,0.399671,0.423651,0.449070,0.476015,0.504576,0.534850,0.565327,0.593593,0.623273,0.654436,0.687158,0.721516,0.757592,0.795472,0.835245
1982,0.010223,0.000792,0.000537,0.000417,0.000298,0.000272,0.000253,0.000235,0.000216,0.000196,0.000179,0.000173,0.000188,0.000229,0.000289,0.000359,0.000424,0.000475,0.000506,0.000521,0.000534,0.000551,0.000565,0.000576,0.000587,0.000599,0.000612,0.000627,0.000647,0.000671,0.000700,0.000736,0.000779,0.000828,0.000886,0.000954,0.001035,0.001128,0.001236,0.001360,0.001498,0.001653,0.001827,0.002024,0.002241,0.002483,0.002744,0.003018,0.003299,0.003596,0.003920,0.004279,0.004674,0.005107,0.005582,0.006101,0.006665,0.007271,0.007922,0.008624,0.009395,0.010234,0.011120,0.012049,0.013040,0.014147,0.015374,0.016681,0.018066,0.019565,0.021268,0.023193,0.025290,0.027563,0.030068,0.032918,0.036154,0.039742,0.043705,0.048105,0.052970,0.058406,0.064534,0.071425,0.079047,0.087328,0.096213,0.105672,0.115706,0.126344,0.137619,0.149568,0.162224,0.175610,0.189748,0.204246,0.219014,0.233951,0.248948,0.263885,0.279718,0.296501,0.314291,0.333149,0.353138,0.374326,0.396785,0.420592,0.445828,0.472578,0.500932,0.530988,0.562848,0.594881,0.624625,0.655857,0.688649,0.723082,0.759236,0.797198
1983,0.009937,0.000771,0.000493,0.000346,0.000291,0.000261,0.000239,0.000220,0.000200,0.000180,0.000164,0.000159,0.000177,0.000220,0.000283,0.000355,0.000423,0.000475,0.000504,0.000514,0.000522,0.000534,0.000545,0.000558,0.000573,0.000589,0.000605,0.000622,0.000640,0.000660,0.000685,0.000717,0.000757,0.000805,0.000863,0.000931,0.001011,0.001103,0.001208,0.001328,0.001465,0.001618,0.001786,0.001969,0.002170,0.002391,0.002637,0.002912,0.003218,0.003554,0.003926,0.004327,0.004747,0.005182,0.005641,0.006138,0.006687,0.007290,0.007954,0.008681,0.009485,0.010353,0.011255,0.012182,0.013160,0.014246,0.015462,0.016789,0.018234,0.019822,0.021636,0.023661,0.025815,0.028084,0.030548,0.033351,0.036572,0.040195,0.044257,0.048809,0.053891,0.059563,0.065885,0.072905,0.080637,0.089083,0.098247,0.108138,0.118770,0.130161,0.142327,0.155284,0.169039,0.183596,0.198953,0.214654,0.230578,0.246594,0.262556,0.278309,0.295008,0.312708,0.331470,0.351359,0.372440,0.394787,0.418474,0.443582,0.470197,0.498409,0.528314,0.559539,0.587516,0.616892,0.647736,0.680123,0.714129,0.749836,0.787328,0.826694
1984,0.009649,0.000743,0.000469,0.000352,0.000279,0.000246,0.000222,0.000205,0.000189,0.000176,0.000168,0.000171,0.000192,0.000236,0.000295,0.000364,0.000428,0.000478,0.000507,0.000519,0.000528,0.000541,0.000552,0.000560,0.000567,0.000574,0.000583,0.000598,0.000621,0.000652,0.000690,0.000732,0.000779,0.000829,0.000884,0.000948,0.001025,0.001114,0.001219,0.001339,0.001476,0.001628,0.001792,0.001969,0.002161,0.002375,0.002613,0.002875,0.003162,0.003477,0.003823,0.004202,0.004612,0.005054,0.005532,0.006055,0.006626,0.007240,0.007898,0.008606,0.009384,0.010233,0.011139,0.012103,0.013139,0.014296,0.015572,0.016922,0.018338,0.019862,0.021584,0.023531,0.025665,0.027995,0.030571,0.033519,0.036843,0.040456,0.044354,0.048637,0.053405,0.058810,0.064969,0.071971,0.079789,0.088354,0.097609,0.107530,0.118125,0.129432,0.141497,0.154363,0.168070,0.182647,0.198118,0.213921,0.229927,0.245994,0.261969,0.277688,0.294349,0.312010,0.330730,0.350574,0.371609,0.393905,0.417540,0.442592,0.469147,0.497296,0.527134,0.558762,0.592288,0.623652,0.654834,0.687576,0.721955,0.758053,0.795955,0.835753
1985,0.009340,0.000710,0.000471,0.000318,0.000260,0.000241,0.000227,0.000215,0.000199,0.000181,0.000165,0.000160,0.000177,0.000223,0.000289,0.000365,0.000435,0.000486,0.000509,0.000512,0.000511,0.000516,0.000522,0.000532,0.000545,0.000559,0.000575,0.000596,0.000624,0.000658,0.000700,0.000746,0.000793,0.000840,0.000890,0.000949,0.001020,0.001102,0.001196,0.001303,0.001425,0.001564,0.001724,0.001906,0.002111,0.002338,0.002588,0.002862,0.003159,0.003482,0.003839,0.004227,0.004638,0.005071,0.005533,0.006035,0.006588,0.007194,0.007860,0.008587,0.009391,0.010260,0.011171,0.012116,0.013118,0.014234,0.015476,0.016817,0.018260,0.019833,0.021622,0.023626,0.025780,0.028079,0.030591,0.033466,0.036742,0.040351,0.044308,0.048696,0.053619,0.059181,0.065445,0.072478,0.080291,0.088881,0.098245,0.108391,0.119338,0.131114,0.143746,0.157258,0.171667,0.186984,0.203211,0.219758,0.236475,0.253196,0.269745,0.285929,0.303085,0.321270,0.340546,0.360979,0.382638,0.405596,0.429932,0.455728,0.483071,0.512056,0.542779,0.575346,0.609322,0.639788,0.671777,0.705366,0.740634,0.777666,0.816549,0.857377
1986,0.009095,0.000733,0.000464,0.000333,0.000282,0.000242,0.000214,0.000193,0.000175,0.000160,0.000150,0.000154,0.000179,0.000230,0.000299,0.000379,0.000453,0.000508,0.000534,0.000537,0.000536,0.000542,0.000548,0.000558,0.000572,0.000587,0.000602,0.000623,0.000652,0.000688,0.000732,0.000779,0.000824,0.000864,0.000904,0.000949,0.001008,0.001086,0.001188,0.001311,0.001454,0.001610,0.001772,0.001937,0.002112,0.002301,0.002519,0.002776,0.003081,0.003427,0.003818,0.004232,0.004640,0.005028,0.005418,0.005837,0.006322,0.006901,0.007595,0.008389,0.009273,0.010211,0.011174,0.012145,0.013153,0.014267,0.015512,0.016857,0.018306,0.019887,0.021680,0.023679,0.025814,0.028076,0.030535,0.033337,0.036536,0.040088,0.044018,0.048394,0.053322,0.058859,0.065004,0.071794,0.079284,0.087537,0.096605,0.106529,0.117340,0.129056,0.141685,0.155231,0.169692,0.185057,0.201312,0.217874,0.234586,0.251273,0.267748,0.283813,0.300842,0.318892,0.338026,0.358307,0.379806,0.402594,0.426750,0.452355,0.479496,0.508266,0.537925,0.564822,0.593063,0.622716,0.653852,0.686544,0.720871,0.756915,0.794761,0.834499
1987,0.008964,0.000708,0.000460,0.000334,0.000292,0.000247,0.000216,0.000191,0.000170,0.000150,0.000137,0.000138,0.000162,0.000215,0.000286,0.000369,0.000447,0.000504,0.000529,0.000530,0.000527,0.000530,0.000537,0.000552,0.000574,0.000597,0.000619,0.000646,0.000676,0.000711,0.000751,0.000795,0.000842,0.000890,0.000943,0.001006,0.001078,0.001152,0.001227,0.001308,0.001401,0.001515,0.001655,0.001826,0.002027,0.002250,0.002495,0.002769,0.003075,0.003412,0.003788,0.004192,0.004598,0.004995,0.005402,0.005842,0.006345,0.006923,0.007591,0.008345,0.009181,0.010079,0.011025,0.012008,0.013051,0.014213,0.015500,0.016868,0.018312,0.019870,0.021634,0.023619,0.025772,0.028097,0.030652,0.033597,0.036941,0.040565,0.044463,0.048755,0.053607,0.059167,0.065490,0.072656,0.080687,0.089581,0.099341,0.109980,0.121524,0.134008,0.147466,0.161926,0.177411,0.193931,0.211486,0.229339,0.247299,0.265157,0.282685,0.299646,0.317624,0.336682,0.356883,0.378296,0.400993,0.425053,0.450556,0.477590,0.502177,0.527286,0.553650,0.581333,0.610400,0.640920,0.672966,0.706614,0.741945,0.779042,0.817994,0.858894
