Office Name,Close Date (if applicable),Address Line 1,Address Line 2,Address Line 3,Address Line 4,City,State,Zip Code
MCALESTER OK,,SOCIAL SECURITY,,902 S GEORGE NIGH,,MCALESTER,OK,74501
BARTLESVILLE OK,,SOCIAL SECURITY,,900 LEISURE LN,,BARTLESVILLE,OK,74006
PONCA CITY OK,12/31/04,SOCIAL SECURITY,,1722 N. 4TH ST,,PONCA CITY,OK,74601
SHAWNEE OK,,SOCIAL SECURITY,,909 E FEDERAL ST,,SHAWNEE,OK,74804
ADA OK,,SOCIAL SECURITY,,921 LONNIE ABBOTT BLVD,,ADA,OK,74820
CLINTON OK,,SOCIAL SECURITY,,410 OPAL AVE,,CLINTON,OK,73601
NEW ORLEANS DWNTWN LA,,SOCIAL SECURITY,SUITE 500,400 POYDRAS STREET,,NEW ORLEANS,LA,70130
SHREVEPORT LA,,SOCIAL SECURITY,,1240 S POINTE PKWY,,SHREVEPORT,LA,71105
MONROE LA,,SOCIAL SECURITY,,1120 PLAZA BLVD,,MONROE,LA,71201
BATON ROUGE LA,,SOCIAL SECURITY,,5455 BANKERS AVE,,BATON ROUGE,LA,70808
ALEXANDRIA LA,,SOCIAL SECURITY,,3401 NORTH BLVD,,ALEXANDRIA,LA,71301
LAKE CHARLES LA,,SOCIAL SECURITY,SUITE B,149 W 18TH ST,,LAKE CHARLES,LA,70601
LAFAYETTE LA,,SOCIAL SECURITY,,106 CORPORATE BLVD,,LAFAYETTE,LA,70508
HOUMA LA,,SOCIAL SECURITY,STE 100,178 CIVIC CENTER BLVD,,HOUMA,LA,70360
HAMMOND LA,,SOCIAL SECURITY,,2100 ROBIN AVE,,HAMMOND,LA,70403
NATCHITOCHES LA,,SOCIAL SECURITY,,950 KEYSER AVE,,NATCHITOCHES,LA,71457
OPELOUSAS LA,,SOCIAL SECURITY,,5097 I49 S SERVICE RD,,OPELOUSAS,LA,70570
NEW ORLEANS CLRVW LA,11/02/09,SOCIAL SECURITY,,6600 PLZ DR,,NEW ORLEANS,LA,70127
MORGAN CITY LA,,SOCIAL SECURITY,,1279 CLOTHILDE ST,,MORGAN CITY,LA,70380
AUSTIN TX,,SOCIAL SECURITY,,1029 CAMINO LA COSTA,,AUSTIN,TX,78752
DALLAS NORTH TX,,SOCIAL SECURITY,,10824 N.CENTRAL EXPWY,,DALLAS,TX,75231
SA ANTONIO CENTRAL,,SOCIAL SECURITY,,402 ISOM RD,,SAN ANTONIO,TX,78216
HOUSTON SOUTHWEST TX,,SOCIAL SECURITY,,10703 STANCLIFF RD,,HOUSTON,TX,77099
EL PASO TX,,SOCIAL SECURITY,,11111 GATEWAY W BLVD,,EL PASO,TX,79935
BEAUMONT TX,,SOCIAL SECURITY,SUITE A,8455 DISHMAN RD,,BEAUMONT,TX,77713
TYLER TX,,SOCIAL SECURITY,,5509  DONNYBROOK AVE,,TYLER,TX,75703
AMARILLO TX,,SOCIAL SECURITY,,4750  CANYON DR,,AMARILLO,TX,79109
FORTWORTH TX,,SOCIAL SECURITY,RM 1-A-07 FEDERAL BLDG,819 TAYLOR ST,,FORT WORTH,TX,76102
SAN ANGELO TX,,SOCIAL SECURITY,,2851 SOUTHWEST BLVD,,SAN ANGELO,TX,76904
WICHITA FALLS TX,,SOCIAL SECURITY,,4314 WENDOVER ST,,WICHITA FALLS,TX,76309
BROWNSVILLE TX,,SOCIAL SECURITY,,3115 CENTRAL BLVD,,BROWNSVILLE,TX,78520
CORPUS CHRISTI TX,,SOCIAL SECURITY,,3801 S PORT AVE,,CORPUS CHRISTI,TX,78415
WACO TX,,SOCIAL SECURITY,STE A,1700 LAKE AIR DR,,WACO,TX,76710
LUBBOCK TX,,SOCIAL SECURITY,,5825 16TH STREET,,LUBBOCK,TX,79416
LEAGUE CITY,,SOCIAL SECURITY,,2835 GULF FRWY SOUTH,,LEAGUE CITY,TX,77573
ABILENE TX,,SOCIAL SECURITY,,1202 E SOUTH 11TH ST,,ABILENE,TX,79602
PORT ARTHUR TX,,SOCIAL SECURITY,,8208 9TH AVE,,PORT ARTHUR,TX,77642
PARIS TX,,SOCIAL SECURITY,,2805 PINE MILL ROAD,,PARIS,TX,75460
BIG SPRING TX,,SOCIAL SECURITY,,2006 EAST FM 700,,BIG SPRING,TX,79720
LUFKIN TX,,SOCIAL SECURITY,,702 EAST DENMAN,,LUFKIN,TX,75901
ODESSA TX,,SOCIAL SECURITY,,2015 E 37TH ST,,ODESSA,TX,79762
LONGVIEW TX,,SOCIAL SECURITY,,611 CLINIC DR,,LONGVIEW,TX,75605
BRYAN TX,,SOCIAL SECURITY,,2120 W BRIARGATE DR,,BRYAN,TX,77802
SHERMAN TX,,SOCIAL SECURITY,,600 EAST PEYTON,,SHERMAN,TX,75090
TEMPLE TX,,SOCIAL SECURITY,,511 NORTH MAIN,,TEMPLE,TX,76501
VICTORIA TX,,SOCIAL SECURITY,,8208 NE ZAC LENTZ PKWY,,VICTORIA,TX,77904
LAREDO TX,,SOCIAL SECURITY,,215 CALLE DEL NORTE,,LAREDO,TX,78041
MCALLEN TX,,SOCIAL SECURITY,,3004 N MCCOLL RD,,MCALLEN,TX,78501
BROWNWOOD TX,,SOCIAL SECURITY,SPACE 28 HEARTLAND MAL,300 EARLY BLVD,,EARLY,TX,76802
CORSICANA TX,,SOCIAL SECURITY,,221 S 45TH ST,,CORSICANA,TX,75110
EAGLE PASS TX,,SOCIAL SECURITY,,406 SOUTH TEXAS DRIVE,,EAGLE PASS,TX,78852
GREENVILLE TX,,SOCIAL SECURITY,,2717 TERRELL ROAD,,GREENVILLE,TX,75402
PALESTINE TX,,SOCIAL SECURITY,,215 MEDICAL DRIVE,,PALESTINE,TX,75801
PAMPA TX,,SOCIAL SECURITY,,2333 N HOBART ST,,PAMPA,TX,79065
PLAINVIEW TX,,SOCIAL SECURITY,,400 S GARLAND,,PLAINVIEW,TX,79072
VERNON TX,05/31/05,SOCIAL SECURITY,,1701 CUMBERLAND ST,,VERNON,TX,76384
PASADENA TX,,SOCIAL SECURITY,,3300 WATTERS ROAD,,PASADENA,TX,77504
DALLAS FAIR PARK TX,,SOCIAL SECURITY,,2530 S MALCOLM X BLVD,,DALLAS,TX,75215
SAN ANTONIO NW TX,,SOCIAL SECURITY,,411 RICHLAND HILLS DR,,SAN ANTONIO,TX,78245
DALLAS OAK CLIFF TX,,SOCIAL SECURITY,,2475 CLIFF CREEK CROSSING,,DALLAS,TX,75237
DALLAS WEST TX,03/22/13,SOCIAL SECURITY,SUITE 100,0000 N WESTMORELAND,,DALLAS,TX,75211
HOUSTON NORTHWEST TX,,SOCIAL SECURITY,,16200 DILLARD DR,,HOUSTON,TX,77040
HOUSTON NORTHEAST TX,,SOCIAL SECURITY,,5414 ALDINE MAIL RD,,HOUSTON,TX,77039
HOUSTON SOUTHEAST TX,,SOCIAL SECURITY,,8989 LAKES AT 610 DR,,HOUSTON,TX,77054
ALBUQUERQUE NM,,SOCIAL SECURITY,SUITE 100,500 LEAD AVE SW,,ALBUQUERQUE,NM,87102
ROSWELL NM,,SOCIAL SECURITY,ROOM 122,500 N RICHARDSON,,ROSWELL,NM,88201
SANTA FE NM,,SOCIAL SECURITY,,1922 5TH STREET,,SANTA FE,NM,87505
GALLUP NM,,SOCIAL SECURITY,,2070 EAST AZTEC AVENUE,,GALLUP,NM,87301
CLOVIS NM,,SOCIAL SECURITY,,1208 ARCINEIGA DR,,CLOVIS,NM,88101
LAS CRUCES NM,,SOCIAL SECURITY,,2141 SUMMIT COURT,,LAS CRUCES,NM,88011
FARMINGTON NM,,SOCIAL SECURITY,,4650 N BUTLER,,FARMINGTON,NM,87401
HELENA MT,,SOCIAL SECURITY,SUITE 1600,10 W 15TH ST,,HELENA,MT,59626
BUTTE MT,,SOCIAL SECURITY,,2201 HARRISON,,BUTTE,MT,59701
PINELLAS PARK FL,03/28/14,SOCIAL SECURITY,,10200 49 ST N,,CLEARWATER,FL,33762
BILLINGS MT,,SOCIAL SECURITY,ROOM 100,2900 4TH AVE N,,BILLINGS,MT,59101
GREAT FALLS MT,,SOCIAL SECURITY,,2008 23RD ST. S.,,GREAT FALLS,MT,59405
ST AUGUSTINE FL,,SOCIAL SECURITY,,2428 OLD MOULTRIE ROAD,,ST AUGUSTINE,FL,32086
MISSOULA MT,,SOCIAL SECURITY,,3701 AMERICAN WAY,,MISSOULA,MT,59808
KALISPELL MT,,SOCIAL SECURITY,SUITE D,275 CORPORATE DR,,KALISPELL,MT,59901
MID CITIES TX,,SOCIAL SECURITY,,2010 N STATE HWY 360,,GRAND PRAIRIE,TX,75050
ALICE TX,,SOCIAL SECURITY,,1000 MEDICAL CTR BLVD,,ALICE,TX,78332
HARLINGEN TX,,SOCIAL SECURITY,,2005 W JEFFERSON AVE,,HARLINGEN,TX,78550
CHEYENNE WY,,SOCIAL SECURITY,SUITE 140,3001 E PERSHING BLVD,,CHEYENNE,WY,82001
CASPER WY,,SOCIAL SECURITY,ROOM 1008,150 EAST B ST,,CASPER,WY,82602
RHINELANDER WI,,SOCIAL SECURITY,,2023 NAVAJO ST,,RHINELANDER,WI,54501
ROCK SPRINGS WY,,SOCIAL SECURITY,SUITE 131 GATEWAY BLD,79 WINSTON DR,,ROCK SPRINGS,WY,82901
SAN ANTONIO SOUTH TX,,SOCIAL SECURITY,,3438 E SOUTHCROSS,,SAN ANTONIO,TX,78223
SAULT ST MARIE MI,,SOCIAL SECURITY,STE 1,2861 ASHMUN ST,,SAULT SAINTE MARIE,MI,49783
DENVER CO,,SOCIAL SECURITY,2ND FL SUITE 200,1500 CHAMPA ST,,DENVER,CO,80202
PUEBLO CO,,SOCIAL SECURITY,,3769 PARKER BLVD,,PUEBLO,CO,81008
GRAND JUNCTION CO,,SOCIAL SECURITY,,825 NORTH CREST DRIVE,,GRAND JUNCTION,CO,81506
GREELEY CO,,SOCIAL SECURITY,SUITE A,5400 WEST 11 ST,,GREELEY,CO,80634
TRINIDAD CO,,SOCIAL SECURITY,,111 WAVERLY AVENUE,,TRINIDAD,CO,81082
COLORADO SPRINGS CO,,SOCIAL SECURITY,,1049 N ACADEMY BLVD,,COLORADO SPRINGS,CO,80909
ALAMOSA CO,,SOCIAL SECURITY,,602 DEL SOL DRIVE 1-A,,ALAMOSA,CO,81101
BOULDER CO,,SOCIAL SECURITY,SUITE 101,4949 PEARL EAST CIRCLE,,BOULDER,CO,80301
DURANGO CO,,SOCIAL SECURITY,SUITE 120,103 SHEPPARD DRIVE,,DURANGO,CO,81303
FORT COLLINS CO,,SOCIAL SECURITY,4TH FLOOR,301 S HOWES ST,,FT COLLINS,CO,80521
LA JUNTA CO,,SOCIAL SECURITY,,1314 E 3RD ST,,LA JUNTA,CO,81050
BOISE ID,,SOCIAL SECURITY,SUITE 101,1249 S VINNELL WAY,,BOISE,ID,83709
POCATELLO ID,,SOCIAL SECURITY,SUITE B,861 JEFFERSON AVE,,POCATELLO,ID,83201
LEWISTON ID,,SOCIAL SECURITY,,1617 19TH AVE,,LEWISTON,ID,83501
TWIN FALLS ID,,SOCIAL SECURITY,,1437 FILLMORE ST,,TWIN FALLS,ID,83301
IDAHO FALLS ID,,SOCIAL SECURITY,,2196 CHANNING WAY,,IDAHO FALLS,ID,83404
COEUR D ALENE I,,SOCIAL SECURITY,SUITE 100,7400 N MINERAL DRIVE,,COEUR D ALENE,ID,83815
CALDWELL ID,,SOCIAL SECURITY,,1118 SOUTH KIMBALL AVE,,CALDWELL,ID,83605
SALT LAKE CITY UTAH,,SOCIAL SECURITY,SUITE 500,175 EAST 400 SOUTH,,SALT LAKE CITY,UT,84111
OGDEN UT,,SOCIAL SECURITY,2ND FL FOB,324 25TH STREET,,OGDEN,UT,84401
PROVO UT,,SOCIAL SECURITY,J. WILL ROBINSON FOB,88 WEST 100 NORTH,,PROVO,UT,84601
CASA GRANDE AZ,,SOCIAL SECURITY,,501 N MARSHALL ST,,CASA GRANDE,AZ,85122
BOYLE HEIGHTS CA,,SOCIAL SECURITY,,215 N SOTO STREET,,LOS ANGELES,CA,90033
HEMET CA,,SOCIAL SECURITY,,3095 W DEVONSHIRE AVE,,HEMET,CA,92545
PHOENIX NORTH AZ,,SOCIAL SECURITY,,16241 N TATUM BLVD,,PHOENIX,AZ,85032
TUCSON AZ,,SOCIAL SECURITY,,3808 N 1ST AVE,,TUCSON,AZ,85719
PRESCOTT AZ,,SOCIAL SECURITY,,205 N MARINA,,PRESCOTT,AZ,86301
RICE LAKE WI,,SOCIAL SECURITY,,1703 W KNAPP STREET,,RICE LAKE,WI,54868
YUMA AZ,,SOCIAL SECURITY,,325 W 19TH ST SUITE 1,,YUMA,AZ,85364
APACHE JUNCTION AZ,,SOCIAL SECURITY,,253 W SUPERSTITION BLV,,APACHE JUNCTION,AZ,85120
PHOENIX DOWNTOWN AZ,,SOCIAL SECURITY,SUITE 100,250 N SEVENTH AVE,,PHOENIX,AZ,85007
GLENDALE AZ,,SOCIAL SECURITY,,5907 W KINGS AVE,,GLENDALE,AZ,85306
SPOKANE WA,,SOCIAL SECURITY,SUITE 100,714 N IRONBRIDGE WAY,,SPOKANE,WA,99202
SEATTLE METRO WA,,SOCIAL SECURITY,SUITE 901,915 2ND AVE,,SEATTLE,WA,98174
TACOMA WA,,SOCIAL SECURITY,SUITE A,2608 S 47TH ST,,TACOMA,WA,98409
OLYMPIA WA,,SOCIAL SECURITY,,402 YAUGER WAY SW,,OLYMPIA,WA,98502
YAKIMA WA,,SOCIAL SECURITY,,801 FRUITVALE BLVD,,YAKIMA,WA,98902
BELLINGHAM WA,,SOCIAL SECURITY,,710 ALABAMA ST,,BELLINGHAM,WA,98225
GRAYS HARBOR WA,,SOCIAL SECURITY,,820 SIMPSON AVE,,HOQUIAM,WA,98550
EVERETT WA,,SOCIAL SECURITY,,3809 BROADWAY,,EVERETT,WA,98201
VANCOUVER WA,,SOCIAL SECURITY,SUITE 500,805 BROADWAY ST,,VANCOUVER,WA,98660
WENATCHEE WA,,SOCIAL SECURITY,STE 212,301 YAKIMA STREET,,WENATCHEE,WA,98801
WALLA WALLA WA,,SOCIAL SECURITY,,880 NE ROSE ST,,COLLEGE PLACE,WA,99324
KITSAP WA,,SOCIAL SECURITY,,9594 MICKELBERRY RD NW,,SILVERDALE,WA,98383
TRI-CITIES WA,,SOCIAL SECURITY,SUITE A,8131 W KLAMATH CT,,KENNEWICK,WA,99336
LONGVIEW WA,,SOCIAL SECURITY,SUITE 150,840 OCEAN BEACH HWY,,LONGVIEW,WA,98632
MESA AZ,,SOCIAL SECURITY,,702 W JEROME AVENUE,,MESA,AZ,85210
SOUTH TUCSON AZ,,SOCIAL SECURITY,SUITE 100,88 W 38TH ST,,TUCSON,AZ,85713
SAN MARCOS CA,,SOCIAL SECURITY,,367 VIA VERA CRUZ,,SAN MARCOS,CA,92078
PORTLAND METRO OR,,SOCIAL SECURITY,,1538 SW YAMHILL ST,,PORTLAND,OR,97205
EUGENE OR,,SOCIAL SECURITY,,2504 OAKMONT WAY,,EUGENE,OR,97401
KLAMATH FALLS OR RS,11/09/11,SOCIAL SECURITY,SEE 937,836 PINE ST,,KLAMATH FALLS,OR,97601
SALEM OR,,SOCIAL SECURITY,STE 110,1750 MCGILCHRIST ST SE,,SALEM,OR,97302
LA GRANDE OR,,SOCIAL SECURITY,,2205 COVE AVE,,LA GRANDE,OR,97850
MEDFORD OR,,SOCIAL SECURITY,SUITE 101,3501 EXCEL DR,,MEDFORD,OR,97504
NORTH BEND OR,,SOCIAL SECURITY,,3661 BROADWAY,,NORTH BEND,OR,97459
ROSEBURG OR,,SOCIAL SECURITY,,1730 NW HUGHWOOD AVE,,ROSEBURG,OR,97471
PORTLAND-EAST O,,SOCIAL SECURITY,,17925 SE DIVISION ST,,PORTLAND,OR,97236
OREGON CITY,,SOCIAL SECURITY,,194 BEVERLY DRIVE,,OREGON CITY,OR,97045
DELANO CA,,SOCIAL SECURITY,BUILDING C,2234 GIRARD STREET,,DELANO,CA,93215
WEST COVINA CA,,SOCIAL SECURITY,SUITE 201,501 S VINCENT AVE,,WEST COVINA,CA,91790
PORTERVILLE CA,,SOCIAL SECURITY,,890 W MORTON AVENUE,,PORTERVILLE,CA,93257
RENO NV,,SOCIAL SECURITY,,1170 HARVARD WAY,,RENO,NV,89502
LAS VEGAS NV,,SOCIAL SECURITY,SUITE 150,1250 S BUFFALO DR,,LAS VEGAS,NV,89117
MADERA CA,,SOCIAL SECURITY,,348 E YOSEMITE AVE,,MADERA,CA,93638
WATSONVILLE CA,,SOCIAL SECURITY,SUITE 301,180 WESTGATE DRIVE,,WATSONVILLE,CA,95076
CARROLLWOOD FL,,SOCIAL SECURITY,SUITE 100,4010 GUNN HIGHWAY,,TAMPA,FL,33618
SF DOWNTOWN CA,,SOCIAL SECURITY,ANNEX 1ST FL,90 7TH ST,,SAN FRANCISCO,CA,94103
LOS ANGELES DOWNTOWN,,SOCIAL SECURITY,6TH FLOOR SUITE 650,611 W 6TH STREET,,LOS ANGELES,CA,90017
FRESNO CA,,SOCIAL SECURITY,,640 W LOCUST AVENUE,,FRESNO,CA,93650
OAKLAND DT CA,,SOCIAL SECURITY,SUITE 400,360 22ND ST,,OAKLAND,CA,94612
SAN DIEGO CA,,SOCIAL SECURITY,,1333 FRONT STREET,,SAN DIEGO,CA,92101
SACRAMENTO CA,,SOCIAL SECURITY,SUITE A,8581 FOLSOM BLVD,,SACRAMENTO,CA,95826
EUREKA CA,,SOCIAL SECURITY,,3144 BROADWAY,,EUREKA,CA,95501
PASADENA CA,,SOCIAL SECURITY,,104 N MENTOR AVENUE,,PASADENA,CA,91106
LONG BEACH CA,,SOCIAL SECURITY,,2005 LONG BEACH BLVD,,LONG BEACH,CA,90806
SAN BERNARDINO CA,,SOCIAL SECURITY,SUITE 101,605 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92401
SAN JOSE CA,,SOCIAL SECURITY,ROOM 244 2ND FLOOR,280 S FIRST STREET,,SAN JOSE,CA,95113
SANTA BARBARA CA,,SOCIAL SECURITY,,355 PASEO NUEVO,,SANTA BARBARA,CA,93101
STOCKTON CA,,SOCIAL SECURITY,,4747 FEATHER RIVER DR,,STOCKTON,CA,95219
BAKERSFIELD CA,,SOCIAL SECURITY,,5300 OFFICE PARK DRIVE,,BAKERSFIELD,CA,93309
SANTA ROSA CA,,SOCIAL SECURITY,BUILDING A,2099 RANGE AVENUE,,SANTA ROSA,CA,95401
GLENDALE CA,,SOCIAL SECURITY,SUITE 600,225 W BROADWAY,,GLENDALE,CA,91204
HUNTINGTON PARK CA,,SOCIAL SECURITY,,6303 RUGBY AVENUE,,HUNTINGTON PARK,CA,90255
SAN MATEO CA,,SOCIAL SECURITY,SUITE 101,800 SOUTH CLAREMONT ST,,SAN MATEO,CA,94402
HOLLYWOOD CA,,SOCIAL SECURITY,,1122 N VINE ST,,HOLLYWOOD,CA,90038
REDDING CA,,SOCIAL SECURITY,SUITE A,2660 PARK MARINA DR,,REDDING,CA,96001
L.A. WESTWOOD CA,,SOCIAL SECURITY,SUITE 300,11500 W OLYMPIC BLVD,,LOS ANGELES,CA,90064
INGLEWOOD CA,,SOCIAL SECURITY,,230 EAST SPRUCE AVENUE,,INGLEWOOD,CA,90301
SANTA ANA CA,,SOCIAL SECURITY,FIFTH FLOOR,1851 EAST FIRST STREET,,SANTA ANA,CA,92705
VALLEJO CA,,SOCIAL SECURITY,SUITE A,106 PLAZA DR,,VALLEJO,CA,94591
VENTURA CA,,SOCIAL SECURITY,SUITE 1,6477 TELEPHONE ROAD,,VENTURA,CA,93003
PANORAMA CITY CA,,SOCIAL SECURITY,SUITE 207,14500 ROSCOE BLVD,,PANORAMA CITY,CA,91402
BERKELEY CA,,SOCIAL SECURITY,,2045 ALLSTON WAY,,BERKELEY,CA,94704
SF-PARKSIDE CA,01/07/13,SOCIAL SECURITY,SUITE 300,1569 SLOAT BLVD,,SAN FRANCISCO,CA,94132
MODESTO CA,,SOCIAL SECURITY,SUITE E1,1521 N CARPENTER RD,,MODESTO,CA,95351
CHICO CA,,SOCIAL SECURITY,STE 150,1370 E. LASSEN AVE,,CHICO,CA,95973
VISALIA CA,,SOCIAL SECURITY,,1901 E NOBLE AVENUE,,VISALIA,CA,93292
POMONA VALLEY CA,,SOCIAL SECURITY,,960 W MISSION BLVD,,POMONA,CA,91766
WHITTIER CA,,SOCIAL SECURITY,SUITE 200,7200 GREENLEAF,,WHITTIER,CA,90602
TORRANCE CA,,SOCIAL SECURITY,,22600 CRENSHAW BLVD,,TORRANCE,CA,90505
SALINAS CA,,SOCIAL SECURITY,SUITE 155,928 EAST BLANCO RD,,SALINAS,CA,93901
EL CENTRO CA,,SOCIAL SECURITY,,3007 N IMPERIAL AVE,,EL CENTRO,CA,92243
SAN LUIS OBISPO CA,,SOCIAL SECURITY,,3240 S HIGUERA ST,,SAN LUIS OBISPO,CA,93401
OCEANSIDE CA,,SOCIAL SECURITY,,2160 S EL CAMINO REAL,,OCEANSIDE,CA,92054
SAN RAFAEL CA,,SOCIAL SECURITY,3RD FLOOR,1001 LOOTENS PLACE,,SAN RAFAEL,CA,94901
FEATHER RIVER CA,,SOCIAL SECURITY,,355 PERCY AVENUE,,YUBA CITY,CA,95991
HONOLULU HI,,SOCIAL SECURITY,RM 1-114 FED BLDG,300 ALA MOANA BLVD,,HONOLULU,HI,96850
HILO HI,,SOCIAL SECURITY,SUITE 710,111 E PUAINAKO ST,,HILO,HI,96720
LIHUE HI,,SOCIAL SECURITY,SUITE 105,4334 RICE STREET,,LIHUE,HI,96766
JUNEAU AK,,SOCIAL SECURITY,PO BOX 21327,709 W 9TH ST. ROOM 231,,JUNEAU,AK,99802
ANCHORAGE AK,,SOCIAL SECURITY,ROOM A11,222 W 8TH AVE,,ANCHORAGE,AK,99513
FAIRBANKS AK,,SOCIAL SECURITY,RM 138,101 12TH AVENUE,,FAIRBANKS,AK,99701
LONG BEACH NY,02/10/12,SOCIAL SECURITY,,25-27 EAST PARK AVE,,LONG BEACH,NY,11561
HENDERSON NV,,SOCIAL SECURITY,,10416 S EASTERN AVENUE,,HENDERSON,NV,89052
SUSANVILLE,,SOCIAL SECURITY,,2603 RIVERSIDE DR,,SUSANVILLE,CA,96130
GLOBE AZ,,SOCIAL SECURITY,,1405 E ASH ST,,GLOBE,AZ,85501
YREKA CA,,SOCIAL SECURITY,,1960 S. OREGON STREET,,YREKA,CA,96097
MIDLAND TX,03/28/14,SOCIAL SECURITY,,3114 SUNBURST AVENUE,,MIDLAND,TX,79707
CARLSBAD NM RS,,SOCIAL SECURITY,SUITE D,2302 W PIERCE ST,,CARLSBAD,NM,88220
PT CHARLOTTE FL,,SOCIAL SECURITY,SUITE 200,1600 TAMIAMI TRAIL,,PORT CHARLOTTE,FL,33948
ST GEORGE UT,,SOCIAL SECURITY,SUITE 102,923 S RIVER ROAD,,SAINT GEORGE,UT,84790
THOUSAND OAKS CA,,SOCIAL SECURITY,SUITE 110,322 E THOUSAND OAKS BL,,THOUSAND OAKS,CA,91360
SANTA CLARITA CA,,SOCIAL SECURITY,"3RD FLOOR, STE 320",27200 TOURNEY RD,,VALENCIA,CA,91355
SAFFORD AZ,,SOCIAL SECURITY,,650 S. 14TH AV,,SAFFORD,AZ,85546
DEL RIO TX,,SOCIAL SECURITY,,111 E BROADWAY,,"DEL RIO,",TX,78840
BLYTHE CA,,SOCIAL SECURITY,,1287 W HOBSON WAY,,BLYTHE,CA,92225
VENICE FL,,SOCIAL SECURITY,114,1435 E VENICE AVE,,VENICE,FL,34292
COLORADO RIVER BASIN C,,SOCIAL SECURITY,,1502 BAILEY AVENUE,,NEEDLES,CA,92363
KISSIMMEE FL,,SOCIAL SECURITY,,1201 EAST OAK STREET,,KISSIMMEE,FL,34744
CRESCENT CITY CA,,SOCIAL SECURITY,,560 E HOOVER AVE,,CRESCENT CITY,CA,95531
BARSTOW CA,03/07/14,SOCIAL SECURITY,,720 E. MAIN ST.,,BARSTOW,CA,92311
FT WALTON BEACH FL,,SOCIAL SECURITY,,111B RACETRACK RD NW,,FORT WALTON BEACH,FL,32547
CULLMAN AL,,SOCIAL SECURITY,,1908 COMMERCE AVE NW,,CULLMAN,AL,35055
EAST HARTFORD CT,,SOCIAL SECURITY,,478 BURNSIDE AVENUE,,EAST HARTFORD,CT,06108
SACO ME,,SOCIAL SECURITY,SUITE 1450,110 MAIN ST,,SACO,ME,04072
GLASSBORO NJ,,SOCIAL SECURITY,,830 DELSEA DR NORTH,,GLASSBORO,NJ,08028
TOMS RIVER NJ,,SOCIAL SECURITY,,190 ST CATHERINE BLVD,,TOMS RIVER,NJ,08755
RIO GRANDE NJ,,SOCIAL SECURITY,,1046 ROUTE 47 SOUTH,,RIO GRANDE,NJ,08242
KINGS PLAZA NY,09/23/05,SOCIAL SECURITY,,4123 AVE U,,BROOKLYN,NY,11234
GUAYAMA PR,,SOCIAL SECURITY,EDIF CFSE PISO 3,54 RD 3 ALBIZU CAMPOS,,GUAYAMA,PR,00784
HUMACAO PR,,SOCIAL SECURITY,SUITE 201,75 J AGUIAR ARAMBURU,,HUMACAO,PR,00791
CAROLINA PR,,SOCIAL SECURITY,ESCORIAL SHOPPING CTR,5829 65 INF AVE RM 201,,CAROLINA,PR,00987
LAKEPORT CA,,SOCIAL SECURITY,STE A,991 PARALLEL DR,,LAKEPORT,CA,95453
ROCKVILLE MD,,SOCIAL SECURITY,,315 N WASHINGTON ST,,ROCKVILLE,MD,20850
MT LEBANON PA,,SOCIAL SECURITY,SUITE 120,650 WASHINGTON ROAD,,PITTSBURGH,PA,15228
CARLISLE PA,,SOCIAL SECURITY,,200 S SPRING GARDEN ST,,CARLISLE,PA,17013
PITTS-BRNTWD PA,07/27/07,SOCIAL SECURITY,,2708 BROWNSVILLE RD,,PITTSBURGH,PA,15227
ARLINGTON VA,,SOCIAL SECURITY,SUITE 200,1401 WILSON BLVD,,ARLINGTON,VA,22209
FREDERICKSBURG,,SOCIAL SECURITY,,9915 JEFF DAVIS HWY,,FREDERICKSBURG,VA,22407
MANASSAS VA,,SOCIAL SECURITY,,9500 CENTER STREET,,MANASSAS,VA,20110
MARTINSVILLE VA,,SOCIAL SECURITY,,320 W COMMONWEALTH BLV,,MARTINSVILLE,VA,24112
CHESTERFIELD,,SOCIAL SECURITY,VILLAGE AT WATERFORD,13551 WATERFORD PLACE,,MIDLOTHIAN,VA,23112
PORT ANGELES WA,,SOCIAL SECURITY,RM 113 FEDERAL BLDG,138 W FIRST STREET,,PORT ANGELES,WA,98362
WINTER HAVEN FL,,SOCIAL SECURITY,,1395 HAVENDALE BLVD NW,,WINTER HAVEN,FL,33881
STATESBORO GA,,SOCIAL SECURITY,,1050 BRANNEN ST,,STATESBORO,GA,30461
LOUISVILLE EAST KY,,SOCIAL SECURITY,SUITE 50,10503 TIMBERWOOD CIR,,LOUISVILLE,KY,40223
RICHMOND KY,,SOCIAL SECURITY,,1060 GIBSON BAY DRIVE,,RICHMOND,KY,40475
PHILADELPHIA MS,,SOCIAL SECURITY,,100 PILOT ST,,PHILADELPHIA,MS,39350
WHITEVILLE NC,,SOCIAL SECURITY,,204 SOUTH LEE STREET,,WHITEVILLE,NC,28472
WILSON NC,,SOCIAL SECURITY,,1911 WESTWOOD AVE W,,WILSON,NC,27893
MEMPHIS-EAST TN,12/28/12,SOCIAL SECURITY,,3220 PLAYERS CLUB PKWY,,MEMPHIS,TN,38125
OAK RIDGE TN,,SOCIAL SECURITY,,565 OAK RIDGE TPKE,,OAK RIDGE,TN,37830
CHICAGO WEST TOWN IL,06/08/11,SOCIAL SECURITY,SUITE 400,1279 N MILWAUKEE AVE,,CHICAGO,IL,60622
