United States life table functions and actuarial functions at 2.3 percent interest
based on the Alternative 2 mortality probabilities used in the 2022 Trustees Report.
Males

Birth,,,,,,,o,,,,,..,    ..    (12)
2041,74,0.014957,80416,1203,79814,1334928,16.60,14947,10302,0.6892,206593,13.8220,160.36
2041,75,0.016647,79213,1319,78554,1255113,15.84,14392,10083,0.7006,191646,13.3161,154.29
2041,76,0.018563,77894,1446,77171,1176559,15.10,13834,9849,0.7119,177254,12.8126,148.25
2041,77,0.020437,76448,1562,75667,1099388,14.38,13272,9598,0.7232,163420,12.3129,142.25
2041,78,0.022182,74886,1661,74055,1023721,13.67,12709,9333,0.7344,150148,11.8146,136.27
2041,79,0.024016,73225,1759,72346,949665,12.97,12147,9057,0.7456,137439,11.3143,130.27
2041,80,0.026064,71466,1863,70535,877320,12.28,11589,8772,0.7569,125292,10.8111,124.23
2041,81,0.028790,69604,2004,68602,806785,11.59,11033,8477,0.7683,113702,10.3054,118.16
2041,82,0.032662,67600,2208,66496,738183,10.92,10475,8166,0.7796,102669,9.8016,112.12
2041,83,0.037960,65392,2482,64151,671687,10.27,9905,7832,0.7907,92194,9.3080,106.20
2041,84,0.044416,62910,2794,61512,607537,9.66,9315,7464,0.8014,82290,8.8345,100.51
2041,85,0.051582,60115,3101,58565,546024,9.08,8701,7060,0.8114,72975,8.3872,95.15
2041,86,0.059083,57014,3369,55330,487459,8.55,8066,6621,0.8209,64274,7.9681,90.12
2041,87,0.066697,53646,3578,51857,432129,8.06,7419,6155,0.8297,56208,7.5760,85.41
2041,88,0.074375,50068,3724,48206,380272,7.60,6769,5672,0.8379,48789,7.2080,81.00
2041,89,0.082224,46344,3811,44439,332066,7.17,6124,5180,0.8457,42020,6.8611,76.83
2041,90,0.090395,42533,3845,40611,287627,6.76,5494,4687,0.8531,35896,6.5331,72.90
2041,91,0.099064,38689,3833,36772,247016,6.38,4885,4202,0.8601,30401,6.2228,69.17
2041,92,0.108410,34856,3779,32967,210244,6.03,4302,3729,0.8667,25516,5.9305,65.67
2041,93,0.118592,31077,3686,29235,177277,5.70,3750,3273,0.8728,21213,5.6571,62.39
2041,94,0.129756,27392,3554,25615,148043,5.40,3231,2838,0.8785,17463,5.4053,59.36
2041,95,0.140723,23838,3354,22160,122428,5.14,2748,2428,0.8836,14233,5.1785,56.64
2041,96,0.151262,20483,3098,18934,100268,4.90,2309,2050,0.8882,11484,4.9747,54.20
2041,97,0.161133,17385,2801,15984,81334,4.68,1915,1709,0.8923,9176,4.7908,51.99
2041,98,0.170094,14583,2481,13343,65350,4.48,1571,1407,0.8961,7260,4.6229,49.97
2041,99,0.177911,12103,2153,11026,52007,4.30,1274,1146,0.8996,5690,4.4658,48.09
2041,100,0.186091,9950,1852,9024,40980,4.12,1024,925,0.9030,4416,4.3128,46.25
2041,101,0.194651,8098,1576,7310,31956,3.95,815,738,0.9064,3392,4.1639,44.47
2041,102,0.203608,6522,1328,5858,24646,3.78,641,583,0.9096,2577,4.0189,42.73
2041,103,0.212981,5194,1106,4641,18788,3.62,499,456,0.9128,1936,3.8779,41.04
2041,104,0.222790,4088,911,3632,14148,3.46,384,352,0.9159,1437,3.7409,39.39
2041,105,0.233055,3177,740,2807,10515,3.31,292,268,0.9189,1053,3.6076,37.79
2041,106,0.243798,2437,594,2140,7708,3.16,219,202,0.9218,761,3.4782,36.24
2041,107,0.255040,1843,470,1608,5569,3.02,162,150,0.9246,542,3.3526,34.73
2041,108,0.266805,1373,366,1190,3961,2.89,118,109,0.9274,380,3.2307,33.27
2041,109,0.279119,1006,281,866,2772,2.75,84,78,0.9300,263,3.1123,31.85
2041,110,0.292005,726,212,620,1906,2.63,59,55,0.9326,178,2.9976,30.47
2041,111,0.305492,514,157,435,1286,2.50,41,38,0.9351,119,2.8864,29.14
2041,112,0.319607,357,114,300,851,2.39,28,26,0.9375,78,2.7787,27.84
2041,113,0.334380,243,81,202,551,2.27,19,17,0.9399,50,2.6743,26.59
2041,114,0.349842,162,57,133,349,2.16,12,11,0.9421,31,2.5733,25.38
2041,115,0.366026,105,38,86,216,2.05,8,7,0.9443,19,2.4755,24.21
2041,116,0.382964,67,26,54,130,1.95,5,5,0.9465,11,2.3809,23.07
2041,117,0.400693,41,16,33,76,1.85,3,3,0.9485,7,2.2894,21.97
2041,118,0.419249,25,10,19,43,1.76,2,2,0.9505,4,2.2009,20.91
2041,119,0.438672,14,6,11,24,1.67,1,1,0.9524,2,2.1155,19.89
2042,0,0.004217,100000,422,99632,8390858,83.91,100000,16200,0.1620,3727300,37.2730,441.78
2042,1,0.000309,99578,31,99563,8291226,83.26,97340,15787,0.1622,3627300,37.2644,441.67
2042,2,0.000187,99548,19,99538,8191663,82.29,95122,15758,0.1657,3529960,37.1100,439.82
2042,3,0.000137,99529,14,99522,8092125,81.30,92966,15741,0.1693,3434839,36.9474,437.87
2042,4,0.000107,99515,11,99510,7992603,80.32,90863,15728,0.1731,3341873,36.7792,435.85
2042,5,0.000100,99505,10,99500,7893093,79.32,88811,15718,0.1770,3251010,36.6061,433.77
2042,6,0.000095,99495,9,99490,7793593,78.33,86805,15710,0.1810,3162199,36.4287,431.64
2042,7,0.000089,99485,9,99481,7694103,77.34,84846,15702,0.1851,3075394,36.2470,429.46
2042,8,0.000078,99476,8,99472,7594623,76.35,82931,15694,0.1892,2990549,36.0609,427.23
2042,9,0.000065,99469,6,99465,7495150,75.35,81060,15688,0.1935,2907618,35.8701,424.94
2042,10,0.000056,99462,6,99459,7395685,74.36,79232,15683,0.1979,2826558,35.6744,422.59
2042,11,0.000060,99457,6,99454,7296225,73.36,77446,15679,0.2024,2747326,35.4739,420.19
2042,12,0.000089,99451,9,99446,7196772,72.37,75701,15674,0.2071,2669880,35.2689,417.73
2042,13,0.000150,99442,15,99434,7097326,71.37,73992,15667,0.2117,2594179,35.0602,415.22
2042,14,0.000235,99427,23,99415,6997891,70.38,72318,15657,0.2165,2520187,34.8488,412.69
2042,15,0.000328,99404,33,99387,6898476,69.40,70675,15640,0.2213,2447869,34.6355,410.13
2042,16,0.000421,99371,42,99350,6799089,68.42,69064,15617,0.2261,2377194,34.4204,407.54
2042,17,0.000519,99329,52,99303,6699739,67.45,67482,15589,0.2310,2308130,34.2034,404.94
2042,18,0.000618,99278,61,99247,6600436,66.48,65931,15555,0.2359,2240648,33.9847,402.32
2042,19,0.000718,99216,71,99181,6501189,65.53,64409,15515,0.2409,2174717,33.7643,399.67
2042,20,0.000821,99145,81,99104,6402008,64.57,62916,15470,0.2459,2110308,33.5419,397.00
2042,21,0.000921,99064,91,99018,6302904,63.62,61450,15419,0.2509,2047393,33.3178,394.31
2042,22,0.001006,98972,100,98922,6203886,62.68,60014,15364,0.2560,1985942,33.0915,391.60
2042,23,0.001072,98873,106,98820,6104964,61.75,58605,15305,0.2612,1925929,32.8627,388.85
2042,24,0.001122,98767,111,98711,6006144,60.81,57226,15243,0.2664,1867323,32.6305,386.07
2042,25,0.001167,98656,115,98598,5907433,59.88,55877,15181,0.2717,1810097,32.3944,383.23
2042,26,0.001212,98541,119,98481,5808834,58.95,54557,15117,0.2771,1754220,32.1540,380.35
2042,27,0.001255,98421,124,98360,5710353,58.02,53266,15052,0.2826,1699663,31.9092,377.41
2042,28,0.001300,98298,128,98234,5611994,57.09,52003,14987,0.2882,1646398,31.6598,374.42
2042,29,0.001343,98170,132,98104,5513760,56.17,50768,14921,0.2939,1594395,31.4058,371.37
2042,30,0.001384,98038,136,97970,5415656,55.24,49559,14854,0.2997,1543627,31.1470,368.26
2042,31,0.001421,97903,139,97833,5317685,54.32,48378,14787,0.3057,1494068,30.8831,365.10
2042,32,0.001459,97763,143,97692,5219852,53.39,47223,14720,0.3117,1445690,30.6139,361.87
2042,33,0.001499,97621,146,97548,5122160,52.47,46094,14653,0.3179,1398466,30.3393,358.57
2042,34,0.001540,97475,150,97399,5024612,51.55,44990,14585,0.3242,1352372,30.0592,355.21
2042,35,0.001584,97324,154,97247,4927213,50.63,43911,14517,0.3306,1307382,29.7734,351.78
2042,36,0.001625,97170,158,97091,4829966,49.71,42856,14449,0.3372,1263471,29.4819,348.28
2042,37,0.001654,97012,160,96932,4732874,48.79,41824,14381,0.3439,1220615,29.1844,344.71
2042,38,0.001665,96852,161,96771,4635942,47.87,40816,14314,0.3507,1178791,28.8804,341.06
2042,39,0.001665,96691,161,96610,4539171,46.95,39832,14247,0.3577,1137974,28.5692,337.33
2042,40,0.001671,96530,161,96449,4442561,46.02,38872,14182,0.3649,1098142,28.2503,333.50
2042,41,0.001688,96368,163,96287,4346112,45.10,37934,14119,0.3722,1059270,27.9237,329.58
2042,42,0.001710,96206,165,96123,4249825,44.17,37019,14056,0.3797,1021336,27.5895,325.57
2042,43,0.001740,96041,167,95958,4153701,43.25,36125,13994,0.3874,984317,27.2477,321.47
2042,44,0.001780,95874,171,95789,4057744,42.32,35251,13933,0.3953,948192,26.8982,317.28
2042,45,0.001829,95703,175,95616,3961955,41.40,34397,13872,0.4033,912941,26.5411,312.99
2042,46,0.001897,95528,181,95438,3866339,40.47,33562,13810,0.4115,878544,26.1764,308.62
2042,47,0.002004,95347,191,95252,3770902,39.55,32746,13748,0.4198,844981,25.8044,304.15
2042,48,0.002158,95156,205,95053,3675650,38.63,31945,13684,0.4284,812236,25.4259,299.61
2042,49,0.002353,94951,223,94839,3580597,37.71,31160,13616,0.4370,780290,25.0417,295.00
2042,50,0.002570,94727,243,94606,3485758,36.80,30387,13545,0.4457,749131,24.6527,290.33
2042,51,0.002799,94484,264,94352,3391152,35.89,29628,13468,0.4546,718743,24.2590,285.61
2042,52,0.003040,94219,286,94076,3296800,34.99,28881,13387,0.4635,689116,23.8608,280.83
2042,53,0.003288,93933,309,93779,3202724,34.10,28146,13302,0.4726,660235,23.4579,275.99
2042,54,0.003543,93624,332,93458,3108946,33.21,27422,13211,0.4818,632089,23.0502,271.10
2042,55,0.003828,93292,357,93114,3015487,32.32,26711,13116,0.4910,604667,22.6376,266.15
2042,56,0.004131,92935,384,92743,2922373,31.45,26010,13016,0.5004,577956,22.2203,261.14
2042,57,0.004417,92551,409,92347,2829630,30.57,25321,12911,0.5099,551946,21.7984,256.08
2042,58,0.004674,92143,431,91927,2737283,29.71,24642,12802,0.5195,526625,21.3711,250.95
2042,59,0.004922,91712,451,91486,2645355,28.84,23975,12689,0.5293,501984,20.9375,245.75
2042,60,0.005169,91261,472,91025,2553869,27.98,23321,12574,0.5392,478008,20.4970,240.46
2042,61,0.005465,90789,496,90541,2462844,27.13,22679,12456,0.5492,454687,20.0491,235.09
2042,62,0.005864,90293,529,90028,2372304,26.27,22048,12335,0.5595,432009,19.5943,229.63
2042,63,0.006402,89763,575,89476,2282276,25.43,21426,12209,0.5698,409961,19.1341,224.11
2042,64,0.007052,89189,629,88874,2192800,24.59,20810,12074,0.5802,388535,18.6707,218.55
2042,65,0.007817,88560,692,88213,2103926,23.76,20199,11931,0.5907,367725,18.2056,212.97
2042,66,0.008601,87867,756,87489,2015712,22.94,19590,11777,0.6012,347527,17.7400,207.38
2042,67,0.009295,87112,810,86707,1928223,22.14,18985,11612,0.6116,327937,17.2736,201.78
2042,68,0.009838,86302,849,85877,1841516,21.34,18386,11439,0.6222,308952,16.8041,196.15
2042,69,0.010308,85453,881,85012,1755639,20.55,17795,11263,0.6329,290566,16.3282,190.44
2042,70,0.010845,84572,917,84113,1670626,19.75,17216,11083,0.6438,272771,15.8441,184.63
2042,71,0.011557,83655,967,83171,1586513,18.97,16646,10901,0.6548,255555,15.3520,178.72
2042,72,0.012442,82688,1029,82173,1503342,18.18,16084,10713,0.6660,238909,14.8537,172.74
2042,73,0.013545,81659,1106,81106,1421168,17.40,15527,10517,0.6773,222825,14.3509,166.71
2042,74,0.014867,80553,1198,79954,1340062,16.64,14972,10312,0.6887,207298,13.8455,160.65
2042,75,0.016550,79355,1313,78699,1260108,15.88,14418,10094,0.7001,192326,13.3393,154.57
2042,76,0.018457,78042,1440,77322,1181409,15.14,13861,9861,0.7114,177908,12.8355,148.53
2042,77,0.020322,76602,1557,75823,1104088,14.41,13299,9611,0.7227,164047,12.3354,142.53
2042,78,0.022057,75045,1655,74217,1028264,13.70,12736,9346,0.7339,150748,11.8367,136.54
2042,79,0.023881,73390,1753,72513,954047,13.00,12175,9072,0.7451,138012,11.3360,130.53
2042,80,0.025917,71637,1857,70709,881534,12.31,11617,8788,0.7565,125838,10.8324,124.49
2042,81,0.028630,69780,1998,68782,810825,11.62,11061,8493,0.7678,114221,10.3261,118.41
2042,82,0.032487,67783,2202,66682,742043,10.95,10503,8184,0.7792,103160,9.8218,112.36
2042,83,0.037770,65581,2477,64342,675362,10.30,9933,7850,0.7903,92656,9.3278,106.43
2042,84,0.044208,63104,2790,61709,611020,9.68,9343,7483,0.8009,82723,8.8537,100.74
2042,85,0.051355,60314,3097,58765,549311,9.11,8729,7080,0.8110,73380,8.4060,95.37
2042,86,0.058834,57216,3366,55533,490546,8.57,8095,6641,0.8204,64650,7.9864,90.34
2042,87,0.066424,53850,3577,52062,435012,8.08,7447,6176,0.8293,56555,7.5939,85.63
2042,88,0.074075,50273,3724,48411,382950,7.62,6796,5692,0.8375,49108,7.2255,81.21
2042,89,0.081893,46549,3812,44643,334539,7.19,6152,5200,0.8454,42311,6.8782,77.04
2042,90,0.090032,42737,3848,40813,289896,6.78,5521,4708,0.8527,36160,6.5498,73.10
2042,91,0.098667,38890,3837,36971,249082,6.40,4911,4222,0.8597,30639,6.2392,69.37
2042,92,0.107976,35052,3785,33160,212111,6.05,4327,3748,0.8663,25728,5.9464,65.86
2042,93,0.118119,31268,3693,29421,178951,5.72,3773,3292,0.8725,21402,5.6726,62.57
2042,94,0.129243,27574,3564,25792,149530,5.42,3252,2856,0.8781,17629,5.4204,59.54
2042,95,0.140170,24011,3366,22328,123738,5.15,2768,2445,0.8832,14377,5.1932,56.82
2042,96,0.150672,20645,3111,19090,101410,4.91,2327,2066,0.8878,11608,4.9890,54.37
2042,97,0.160509,17534,2814,16127,82321,4.69,1932,1723,0.8920,9281,4.8046,52.16
2042,98,0.169439,14720,2494,13473,66193,4.50,1585,1420,0.8958,7350,4.6363,50.14
2042,99,0.177229,12226,2167,11142,52721,4.31,1287,1157,0.8993,5764,4.4788,48.25
2042,100,0.185381,10059,1865,9127,41578,4.13,1035,934,0.9028,4477,4.3255,46.41
2042,101,0.193912,8194,1589,7400,32452,3.96,824,747,0.9061,3442,4.1761,44.61
2042,102,0.202839,6605,1340,5935,25052,3.79,649,591,0.9094,2618,4.0308,42.87
2042,103,0.212181,5265,1117,4707,19116,3.63,506,462,0.9126,1968,3.8894,41.17
2042,104,0.221957,4148,921,3688,14409,3.47,390,357,0.9156,1462,3.7520,39.52
2042,105,0.232188,3228,749,2853,10722,3.32,296,272,0.9186,1073,3.6184,37.92
2042,106,0.242895,2478,602,2177,7869,3.18,222,205,0.9216,776,3.4886,36.36
2042,107,0.254100,1876,477,1638,5692,3.03,165,152,0.9244,554,3.3626,34.85
2042,108,0.265827,1399,372,1213,4054,2.90,120,111,0.9271,389,3.2403,33.38
2042,109,0.278100,1027,286,885,2840,2.76,86,80,0.9298,269,3.1217,31.96
2042,110,0.290945,742,216,634,1956,2.64,61,57,0.9324,183,3.0067,30.58
2042,111,0.304388,526,160,446,1322,2.51,42,39,0.9349,122,2.8951,29.24
2042,112,0.318457,366,117,308,876,2.39,29,27,0.9373,80,2.7871,27.94
2042,113,0.333183,249,83,208,568,2.28,19,18,0.9397,51,2.6824,26.69
2042,114,0.348596,166,58,137,361,2.17,12,12,0.9420,32,2.5811,25.47
2042,115,0.364728,108,40,89,223,2.06,8,7,0.9442,20,2.4830,24.30
2042,116,0.381612,69,26,56,135,1.96,5,5,0.9463,12,2.3881,23.16
2042,117,0.399285,43,17,34,79,1.86,3,3,0.9484,7,2.2963,22.06
2042,118,0.417783,26,11,20,45,1.77,2,2,0.9504,4,2.2076,20.99
2042,119,0.437145,15,7,12,25,1.67,1,1,0.9523,2,2.1219,19.96
2043,0,0.004148,100000,415,99638,8398952,83.99,100000,16163,0.1616,3728928,37.2893,441.97
2043,1,0.000305,99585,30,99570,8299314,83.34,97346,15757,0.1619,3628928,37.2786,441.84
2043,2,0.000184,99555,18,99546,8199744,82.36,95129,15728,0.1653,3531582,37.1243,439.99
2043,3,0.000135,99536,13,99530,8100198,81.38,92973,15711,0.1690,3436454,36.9620,438.04
2043,4,0.000106,99523,11,99518,8000668,80.39,90870,15699,0.1728,3343481,36.7941,436.03
2043,5,0.000099,99512,10,99508,7901151,79.40,88818,15690,0.1766,3252611,36.6212,433.95
2043,6,0.000094,99503,9,99498,7801643,78.41,86812,15681,0.1806,3163793,36.4441,431.83
2043,7,0.000088,99493,9,99489,7702145,77.41,84852,15673,0.1847,3076981,36.2627,429.65
2043,8,0.000077,99485,8,99481,7602656,76.42,82937,15666,0.1889,2992128,36.0769,427.42
2043,9,0.000064,99477,6,99474,7503175,75.43,81067,15660,0.1932,2909191,35.8864,425.14
2043,10,0.000055,99471,5,99468,7403702,74.43,79239,15654,0.1976,2828124,35.6911,422.79
2043,11,0.000059,99465,6,99462,7304234,73.44,77453,15650,0.2021,2748885,35.4910,420.39
2043,12,0.000088,99459,9,99455,7204771,72.44,75707,15646,0.2067,2671432,35.2863,417.94
2043,13,0.000148,99451,15,99443,7105317,71.45,73999,15639,0.2113,2595725,35.0780,415.44
2043,14,0.000233,99436,23,99424,7005873,70.46,72324,15629,0.2161,2521726,34.8669,412.90
2043,15,0.000325,99413,32,99397,6906449,69.47,70682,15612,0.2209,2449402,34.6539,410.35
2043,16,0.000418,99380,42,99360,6807052,68.49,69070,15590,0.2257,2378720,34.4392,407.77
2043,17,0.000515,99339,51,99313,6707693,67.52,67489,15561,0.2306,2309650,34.2226,405.17
2043,18,0.000614,99288,61,99257,6608380,66.56,65938,15527,0.2355,2242161,34.0042,402.55
2043,19,0.000713,99227,71,99191,6509122,65.60,64416,15488,0.2404,2176223,33.7840,399.91
2043,20,0.000815,99156,81,99116,6409931,64.64,62923,15443,0.2454,2111808,33.5620,397.24
2043,21,0.000914,99075,91,99030,6310815,63.70,61458,15393,0.2505,2048885,33.3381,394.56
2043,22,0.000999,98985,99,98935,6211785,62.76,60021,15338,0.2555,1987427,33.1121,391.85
2043,23,0.001064,98886,105,98833,6112850,61.82,58613,15279,0.2607,1927406,32.8836,389.10
2043,24,0.001114,98781,110,98726,6014017,60.88,57234,15218,0.2659,1868793,32.6516,386.32
2043,25,0.001158,98671,114,98613,5915291,59.95,55885,15156,0.2712,1811559,32.4157,383.49
2043,26,0.001203,98556,119,98497,5816678,59.02,54565,15093,0.2766,1755674,32.1755,380.61
2043,27,0.001246,98438,123,98376,5718181,58.09,53275,15029,0.2821,1701108,31.9310,377.67
2043,28,0.001290,98315,127,98252,5619804,57.16,52012,14964,0.2877,1647834,31.6819,374.68
2043,29,0.001333,98188,131,98123,5521553,56.23,50777,14898,0.2934,1595822,31.4281,371.64
2043,30,0.001373,98057,135,97990,5423430,55.31,49569,14832,0.2992,1545045,31.1695,368.53
2043,31,0.001410,97923,138,97854,5325440,54.38,48388,14766,0.3051,1495476,30.9058,365.37
2043,32,0.001448,97785,142,97714,5227586,53.46,47234,14699,0.3112,1447088,30.6369,362.14
2043,33,0.001487,97643,145,97570,5129872,52.54,46105,14632,0.3174,1399854,30.3625,358.85
2043,34,0.001528,97498,149,97423,5032302,51.61,45001,14565,0.3237,1353749,30.0825,355.49
2043,35,0.001572,97349,153,97272,4934878,50.69,43922,14498,0.3301,1308748,29.7970,352.06
2043,36,0.001613,97196,157,97118,4837606,49.77,42867,14430,0.3366,1264826,29.5057,348.57
2043,37,0.001640,97039,159,96960,4740488,48.85,41836,14363,0.3433,1221959,29.2084,345.00
2043,38,0.001651,96880,160,96800,4643529,47.93,40828,14296,0.3501,1180123,28.9046,341.36
2043,39,0.001652,96720,160,96640,4546729,47.01,39844,14230,0.3571,1139295,28.5936,337.62
2043,40,0.001657,96560,160,96480,4450089,46.09,38884,14165,0.3643,1099450,28.2750,333.80
2043,41,0.001674,96400,161,96320,4353608,45.16,37947,14102,0.3716,1060566,27.9486,329.88
2043,42,0.001696,96239,163,96157,4257289,44.24,37032,14040,0.3791,1022619,27.6147,325.88
2043,43,0.001725,96076,166,95993,4161131,43.31,36138,13979,0.3868,985587,27.2731,321.78
2043,44,0.001765,95910,169,95825,4065139,42.38,35264,13918,0.3947,949450,26.9238,317.59
2043,45,0.001812,95741,174,95654,3969313,41.46,34411,13857,0.4027,914185,26.5669,313.30
2043,46,0.001880,95567,180,95477,3873659,40.53,33576,13796,0.4109,879775,26.2024,308.93
2043,47,0.001985,95388,189,95293,3778182,39.61,32759,13735,0.4193,846199,25.8306,304.47
2043,48,0.002139,95198,204,95096,3682889,38.69,31959,13671,0.4278,813439,25.4523,299.93
2043,49,0.002332,94995,222,94884,3587792,37.77,31174,13604,0.4364,781480,25.0683,295.32
2043,50,0.002548,94773,242,94652,3492909,36.86,30402,13533,0.4451,750306,24.6794,290.65
2043,51,0.002775,94532,262,94400,3398256,35.95,29643,13457,0.4540,719904,24.2859,285.93
2043,52,0.003015,94269,284,94127,3303856,35.05,28896,13377,0.4629,690261,23.8878,281.15
2043,53,0.003260,93985,306,93832,3209729,34.15,28161,13292,0.4720,661365,23.4850,276.32
2043,54,0.003513,93679,329,93514,3115897,33.26,27438,13202,0.4812,633204,23.0774,271.43
2043,55,0.003795,93349,354,93172,3022383,32.38,26727,13108,0.4904,605765,22.6648,266.48
2043,56,0.004095,92995,381,92805,2929211,31.50,26027,13009,0.4998,579038,22.2475,261.47
2043,57,0.004379,92614,406,92412,2836406,30.63,25338,12904,0.5093,553011,21.8256,256.41
2043,58,0.004632,92209,427,91995,2743994,29.76,24660,12796,0.5189,527674,21.3983,251.28
2043,59,0.004876,91782,448,91558,2651999,28.89,23994,12684,0.5287,503014,20.9646,246.07
2043,60,0.005119,91334,468,91100,2560441,28.03,23340,12570,0.5386,479020,20.5238,240.79
2043,61,0.005411,90867,492,90621,2469340,27.18,22698,12453,0.5486,455681,20.0757,235.41
2043,62,0.005807,90375,525,90113,2378720,26.32,22068,12333,0.5589,432983,19.6206,229.95
2043,63,0.006344,89850,570,89565,2288607,25.47,21446,12208,0.5692,410915,19.1601,224.42
2043,64,0.006995,89280,625,88968,2199042,24.63,20831,12075,0.5797,389468,18.6964,218.86
2043,65,0.007761,88656,688,88312,2110074,23.80,20220,11932,0.5901,368637,18.2310,213.27
2043,66,0.008544,87968,752,87592,2021763,22.98,19612,11779,0.6006,348417,17.7651,207.68
2043,67,0.009237,87216,806,86813,1934171,22.18,19008,11615,0.6111,328804,17.2985,202.08
2043,68,0.009778,86410,845,85988,1847358,21.38,18409,11444,0.6216,309797,16.8289,196.45
2043,69,0.010244,85565,877,85127,1761370,20.59,17819,11268,0.6323,291388,16.3528,190.73
2043,70,0.010778,84689,913,84232,1676243,19.79,17240,11089,0.6432,273569,15.8685,184.92
2043,71,0.011485,83776,962,83295,1592010,19.00,16671,10908,0.6543,256329,15.3762,179.01
2043,72,0.012365,82814,1024,82302,1508715,18.22,16109,10720,0.6655,239659,14.8777,173.03
2043,73,0.013462,81790,1101,81239,1426414,17.44,15552,10526,0.6768,223550,14.3746,167.00
2043,74,0.014778,80689,1192,80093,1345174,16.67,14997,10321,0.6882,207999,13.8690,160.93
2043,75,0.016453,79496,1308,78842,1265082,15.91,14444,10104,0.6996,193001,13.3624,154.85
2043,76,0.018352,78188,1435,77471,1186239,15.17,13887,9872,0.7109,178558,12.8583,148.80
2043,77,0.020208,76754,1551,75978,1108768,14.45,13325,9623,0.7222,164671,12.3578,142.79
2043,78,0.021933,75203,1649,74378,1032790,13.73,12762,9360,0.7334,151346,11.8587,136.80
2043,79,0.023748,73553,1747,72680,958412,13.03,12202,9086,0.7446,138583,11.3576,130.79
2043,80,0.025772,71806,1851,70881,885733,12.34,11644,8803,0.7560,126382,10.8535,124.74
2043,81,0.028471,69956,1992,68960,814852,11.65,11089,8510,0.7674,114737,10.3468,118.66
2043,82,0.032314,67964,2196,66866,745892,10.97,10531,8201,0.7787,103648,9.8420,112.60
2043,83,0.037581,65768,2472,64532,679026,10.32,9962,7868,0.7898,93117,9.3474,106.67
2043,84,0.044002,63296,2785,61904,614494,9.71,9372,7502,0.8005,83155,8.8729,100.97
2043,85,0.051130,60511,3094,58964,552590,9.13,8758,7099,0.8106,73783,8.4247,95.60
2043,86,0.058587,57417,3364,55735,493626,8.60,8123,6661,0.8200,65025,8.0047,90.56
2043,87,0.066152,54053,3576,52265,437891,8.10,7476,6196,0.8289,56902,7.6118,85.84
2043,88,0.073777,50477,3724,48615,385625,7.64,6824,5713,0.8372,49426,7.2430,81.42
2043,89,0.081565,46753,3813,44847,337010,7.21,6178,5221,0.8450,42602,6.8953,77.24
2043,90,0.089672,42940,3851,41015,292163,6.80,5547,4728,0.8524,36424,6.5665,73.30
2043,91,0.098273,39089,3841,37169,251149,6.42,4936,4242,0.8594,30877,6.2554,69.57
2043,92,0.107546,35248,3791,33353,213980,6.07,4351,3768,0.8660,25941,5.9622,66.05
2043,93,0.117650,31457,3701,29607,180627,5.74,3796,3310,0.8721,21590,5.6881,62.76
2043,94,0.128734,27756,3573,25970,151020,5.44,3274,2874,0.8778,17794,5.4354,59.72
2043,95,0.139623,24183,3377,22495,125051,5.17,2788,2462,0.8829,14521,5.2078,56.99
2043,96,0.150088,20807,3123,19245,102556,4.93,2345,2081,0.8875,11732,5.0032,54.54
2043,97,0.159891,17684,2827,16270,83311,4.71,1948,1737,0.8917,9387,4.8185,52.32
2043,98,0.168790,14856,2508,13603,67041,4.51,1600,1433,0.8955,7439,4.6497,50.30
2043,99,0.176554,12349,2180,11259,53438,4.33,1300,1169,0.8990,5839,4.4918,48.40
2043,100,0.184678,10169,1878,9230,42180,4.15,1046,944,0.9025,4539,4.3381,46.56
2043,101,0.193180,8291,1602,7490,32950,3.97,834,755,0.9058,3493,4.1883,44.76
2043,102,0.202077,6689,1352,6013,25460,3.81,658,598,0.9091,2659,4.0426,43.01
2043,103,0.211388,5337,1128,4773,19447,3.64,513,468,0.9123,2001,3.9009,41.31
2043,104,0.221132,4209,931,3744,14674,3.49,395,362,0.9154,1488,3.7630,39.66
2043,105,0.231329,3278,758,2899,10930,3.33,301,277,0.9184,1093,3.6291,38.05
2043,106,0.242000,2520,610,2215,8031,3.19,226,208,0.9213,792,3.4990,36.49
2043,107,0.253169,1910,484,1668,5816,3.04,168,155,0.9242,565,3.3726,34.97
2043,108,0.264857,1427,378,1238,4148,2.91,122,113,0.9269,398,3.2500,33.50
2043,109,0.277090,1049,291,903,2910,2.77,88,82,0.9296,275,3.1310,32.07
2043,110,0.289893,758,220,648,2007,2.65,62,58,0.9322,187,3.0157,30.69
2043,111,0.303293,538,163,457,1358,2.52,43,40,0.9347,125,2.9038,29.35
2043,112,0.317317,375,119,316,902,2.40,29,28,0.9372,82,2.7954,28.05
2043,113,0.331996,256,85,214,586,2.29,20,18,0.9395,53,2.6905,26.79
2043,114,0.347360,171,59,141,373,2.18,13,12,0.9418,33,2.5888,25.57
2043,115,0.363440,112,41,91,231,2.07,8,8,0.9440,20,2.4905,24.39
2043,116,0.380271,71,27,58,140,1.97,5,5,0.9461,12,2.3953,23.24
2043,117,0.397889,44,18,35,82,1.87,3,3,0.9482,7,2.3033,22.14
2043,118,0.416329,27,11,21,47,1.77,2,2,0.9502,4,2.2143,21.07
2043,119,0.435630,15,7,12,26,1.68,1,1,0.9521,2,2.1283,20.04
2044,0,0.004080,100000,408,99644,8406993,84.07,100000,16127,0.1613,3730543,37.3054,442.17
