United States life table functions and actuarial functions at 2.3 percent interest
based on the Alternative 2 mortality probabilities used in the 2022 Trustees Report.
Females

Birth,,,,,,,o,,,,,..,    ..    (12)
2057,48,0.001094,97827,107,97773,4122766,42.14,32842,12914,0.3932,886370,26.9890,318.37
2057,49,0.001202,97720,117,97661,4024993,41.19,32068,12879,0.4016,853528,26.6159,313.89
2057,50,0.001320,97603,129,97538,3927332,40.24,31310,12841,0.4101,821460,26.2366,309.34
2057,51,0.001444,97474,141,97403,3829794,39.29,30565,12801,0.4188,790150,25.8511,304.71
2057,52,0.001575,97333,153,97256,3732390,38.35,29835,12757,0.4276,759584,25.4595,300.01
2057,53,0.001710,97180,166,97097,3635134,37.41,29118,12711,0.4365,729749,25.0615,295.24
2057,54,0.001850,97013,179,96924,3538038,36.47,28415,12663,0.4456,700631,24.6571,290.39
2057,55,0.002014,96834,195,96736,3441114,35.54,27725,12611,0.4549,672216,24.2461,285.45
2057,56,0.002186,96639,211,96533,3344377,34.61,27047,12557,0.4643,644491,23.8287,280.44
2057,57,0.002330,96428,225,96315,3247844,33.68,26381,12499,0.4738,617444,23.4049,275.36
2057,58,0.002432,96203,234,96086,3151529,32.76,25728,12439,0.4835,591063,22.9738,270.19
2057,59,0.002515,95969,241,95848,3055443,31.84,25088,12378,0.4934,565336,22.5340,264.91
2057,60,0.002601,95728,249,95603,2959594,30.92,24462,12316,0.5035,540247,22.0848,259.52
2057,61,0.002736,95479,261,95348,2863991,30.00,23850,12254,0.5138,515785,21.6260,254.01
2057,62,0.002959,95217,282,95077,2768643,29.08,23250,12190,0.5243,491935,21.1583,248.40
2057,63,0.003301,94936,313,94779,2673566,28.16,22660,12123,0.5350,468685,20.6831,242.70
2057,64,0.003742,94622,354,94445,2578787,27.25,22078,12050,0.5458,446024,20.2025,236.93
2057,65,0.004265,94268,402,94067,2484342,26.35,21501,11969,0.5567,423947,19.7180,231.12
2057,66,0.004815,93866,452,93640,2390275,25.46,20927,11879,0.5676,402446,19.2305,225.27
2057,67,0.005346,93414,499,93165,2296635,24.59,20358,11781,0.5787,381519,18.7400,219.38
2057,68,0.005828,92915,542,92644,2203470,23.71,19794,11674,0.5898,361160,18.2456,213.45
2057,69,0.006299,92373,582,92082,2110826,22.85,19237,11562,0.6010,341366,17.7457,207.45
2057,70,0.006855,91791,629,91477,2018744,21.99,18686,11443,0.6124,322129,17.2394,201.37
2057,71,0.007530,91162,686,90819,1927267,21.14,18140,11318,0.6239,303444,16.7276,195.23
2057,72,0.008274,90476,749,90102,1836448,20.30,17599,11185,0.6355,285303,16.2114,189.04
2057,73,0.009094,89727,816,89319,1746346,19.46,17061,11042,0.6472,267704,15.6911,182.79
2057,74,0.010024,88911,891,88466,1657027,18.64,16526,10891,0.6590,250643,15.1669,176.50
2057,75,0.011210,88020,987,87527,1568562,17.82,15992,10729,0.6709,234118,14.6395,170.17
2057,76,0.012610,87033,1097,86485,1481035,17.02,15457,10553,0.6827,218125,14.1114,163.84
2057,77,0.014056,85936,1208,85332,1394550,16.23,14919,10363,0.6946,202668,13.5842,157.51
2057,78,0.015511,84728,1314,84071,1309219,15.45,14379,10158,0.7064,187749,13.0572,151.19
2057,79,0.017116,83414,1428,82700,1225148,14.69,13838,9940,0.7183,173370,12.5289,144.85
2057,80,0.018946,81986,1553,81209,1142448,13.93,13295,9708,0.7302,159532,11.9994,138.49
2057,81,0.021287,80433,1712,79577,1061239,13.19,12750,9462,0.7421,146237,11.4697,132.14
2057,82,0.024429,78720,1923,77759,981662,12.47,12198,9197,0.7540,133487,10.9435,125.82
2057,83,0.028549,76797,2192,75701,903904,11.77,11632,8905,0.7656,121289,10.4269,119.62
2057,84,0.033499,74605,2499,73355,828202,11.10,11046,8581,0.7768,109657,9.9271,113.63
2057,85,0.039025,72106,2814,70699,754847,10.47,10436,8219,0.7876,98611,9.4490,107.89
2057,86,0.044913,69292,3112,67736,684148,9.87,9803,7821,0.7978,88175,8.9943,102.43
2057,87,0.051041,66180,3378,64491,616413,9.31,9153,7391,0.8075,78371,8.5627,97.25
2057,88,0.057388,62802,3604,61000,551922,8.79,8490,6934,0.8167,69219,8.1528,92.33
2057,89,0.064025,59198,3790,57303,490923,8.29,7823,6458,0.8255,60728,7.7628,87.65
2057,90,0.071049,55408,3937,53439,433620,7.83,7158,5968,0.8338,52905,7.3916,83.20
2057,91,0.078574,51471,4044,49449,380181,7.39,6499,5471,0.8417,45748,7.0387,78.96
2057,92,0.086713,47427,4113,45370,330732,6.97,5854,4972,0.8493,39248,6.7044,74.95
2057,93,0.095568,43314,4139,41244,285362,6.59,5226,4476,0.8563,33394,6.3897,71.18
2057,94,0.105232,39175,4122,37113,244117,6.23,4621,3987,0.8629,28168,6.0962,67.65
2057,95,0.114942,35052,4029,33038,207004,5.91,4041,3512,0.8690,23547,5.8266,64.42
2057,96,0.124526,31023,3863,29092,173966,5.61,3496,3058,0.8746,19506,5.5788,61.45
2057,97,0.133803,27160,3634,25343,144875,5.33,2992,2632,0.8797,16010,5.3504,58.70
2057,98,0.142580,23526,3354,21849,119532,5.08,2534,2241,0.8845,13017,5.1379,56.16
2057,99,0.150660,20172,3039,18652,97683,4.84,2124,1888,0.8890,10484,4.9370,53.74
2057,100,0.159201,17133,2728,15769,79031,4.61,1763,1575,0.8934,8360,4.7420,51.40
2057,101,0.168228,14405,2423,13193,63262,4.39,1449,1301,0.8976,6597,4.5529,49.13
2057,102,0.177771,11982,2130,10917,50069,4.18,1178,1062,0.9018,5148,4.3697,46.94
2057,103,0.187858,9852,1851,8926,39152,3.97,947,858,0.9057,3970,4.1925,44.81
2057,104,0.198520,8001,1588,7207,30226,3.78,752,684,0.9096,3023,4.0214,42.76
2057,105,0.209791,6413,1345,5740,23019,3.59,589,538,0.9133,2271,3.8565,40.78
2057,106,0.221706,5067,1123,4506,17279,3.41,455,417,0.9169,1682,3.6980,38.88
2057,107,0.234300,3944,924,3482,12773,3.24,346,319,0.9203,1227,3.5463,37.06
2057,108,0.247614,3020,748,2646,9291,3.08,259,239,0.9235,881,3.4020,35.32
2057,109,0.261689,2272,595,1975,6645,2.92,191,177,0.9266,622,3.2659,33.69
2057,110,0.276045,1677,463,1446,4671,2.78,138,128,0.9294,432,3.1396,32.18
2057,111,0.288871,1214,351,1039,3225,2.66,97,91,0.9320,294,3.0234,30.78
2057,112,0.302296,864,261,733,2186,2.53,68,63,0.9346,197,2.9108,29.43
2057,113,0.316350,603,191,507,1453,2.41,46,43,0.9370,129,2.8017,28.12
2057,114,0.331063,412,136,344,945,2.29,31,29,0.9394,83,2.6961,26.85
2057,115,0.346465,276,95,228,602,2.18,20,19,0.9417,52,2.5938,25.63
2057,116,0.362589,180,65,147,374,2.08,13,12,0.9439,32,2.4948,24.44
2057,117,0.379469,115,44,93,226,1.97,8,8,0.9461,19,2.3991,23.29
2057,118,0.397140,71,28,57,133,1.87,5,5,0.9481,11,2.3065,22.18
2057,119,0.415640,43,18,34,76,1.78,3,3,0.9502,6,2.2170,21.10
2058,0,0.002666,100000,267,99767,8888647,88.89,100000,14054,0.1405,3822743,38.2274,453.23
2058,1,0.000194,99733,19,99724,8788880,88.12,97491,13793,0.1415,3722743,38.1855,452.73
2058,2,0.000116,99714,12,99708,8689156,87.14,95281,13775,0.1446,3625252,38.0481,451.08
2058,3,0.000090,99703,9,99698,8589448,86.15,93128,13764,0.1478,3529971,37.9046,449.36
2058,4,0.000073,99694,7,99690,8489750,85.16,91026,13756,0.1511,3436843,37.7568,447.58
2058,5,0.000066,99686,7,99683,8390060,84.16,88973,13749,0.1545,3345818,37.6049,445.76
2058,6,0.000062,99680,6,99677,8290377,83.17,86967,13743,0.1580,3256845,37.4493,443.89
2058,7,0.000058,99674,6,99671,8190700,82.18,85006,13738,0.1616,3169878,37.2900,441.98
2058,8,0.000054,99668,5,99665,8091029,81.18,83090,13733,0.1653,3084872,37.1268,440.02
2058,9,0.000050,99662,5,99660,7991364,80.18,81218,13729,0.1690,3001782,36.9597,438.02
2058,10,0.000048,99657,5,99655,7891704,79.19,79388,13725,0.1729,2920564,36.7886,435.96
2058,11,0.000050,99653,5,99650,7792049,78.19,77599,13721,0.1768,2841176,36.6135,433.86
2058,12,0.000060,99648,6,99645,7692399,77.20,75851,13717,0.1808,2763577,36.4344,431.71
2058,13,0.000078,99642,8,99638,7592755,76.20,74141,13713,0.1850,2687726,36.2516,429.52
2058,14,0.000103,99634,10,99629,7493117,75.21,72468,13707,0.1892,2613585,36.0652,427.28
2058,15,0.000131,99624,13,99617,7393488,74.21,70832,13700,0.1934,2541117,35.8754,425.00
2058,16,0.000160,99611,16,99603,7293871,73.22,69230,13691,0.1978,2470285,35.6822,422.69
2058,17,0.000189,99595,19,99585,7194268,72.24,67663,13680,0.2022,2401055,35.4855,420.33
2058,18,0.000217,99576,22,99565,7094683,71.25,66129,13668,0.2067,2333392,35.2854,417.92
2058,19,0.000246,99554,24,99542,6995117,70.26,64628,13654,0.2113,2267263,35.0816,415.48
2058,20,0.000275,99530,27,99516,6895575,69.28,63160,13638,0.2159,2202635,34.8740,412.99
2058,21,0.000306,99502,30,99487,6796059,68.30,61723,13621,0.2207,2139475,34.6626,410.45
2058,22,0.000332,99472,33,99456,6696572,67.32,60317,13603,0.2255,2077752,34.4474,407.87
2058,23,0.000355,99439,35,99421,6597116,66.34,58941,13583,0.2305,2017435,34.2281,405.24
2058,24,0.000374,99404,37,99385,6497695,65.37,57595,13563,0.2355,1958495,34.0044,402.55
2058,25,0.000392,99367,39,99347,6398310,64.39,56279,13542,0.2406,1900899,33.7761,399.81
2058,26,0.000411,99328,41,99307,6298963,63.42,54993,13520,0.2459,1844620,33.5431,397.02
2058,27,0.000435,99287,43,99265,6199656,62.44,53734,13498,0.2512,1789627,33.3053,394.16
2058,28,0.000465,99244,46,99221,6100390,61.47,52503,13475,0.2567,1735893,33.0627,391.25
2058,29,0.000500,99197,50,99173,6001170,60.50,51299,13451,0.2622,1683390,32.8154,388.28
2058,30,0.000536,99148,53,99121,5901997,59.53,50120,13426,0.2679,1632091,32.5634,385.26
2058,31,0.000569,99095,56,99067,5802876,58.56,48967,13400,0.2737,1581971,32.3067,382.18
2058,32,0.000599,99038,59,99009,5703809,57.59,47839,13373,0.2795,1533004,32.0450,379.04
2058,33,0.000623,98979,62,98948,5604801,56.63,46736,13345,0.2855,1485165,31.7781,375.84
2058,34,0.000643,98917,64,98886,5505853,55.66,45656,13316,0.2917,1438429,31.5056,372.57
2058,35,0.000664,98854,66,98821,5406967,54.70,44601,13288,0.2979,1392773,31.2273,369.23
2058,36,0.000686,98788,68,98754,5308146,53.73,43569,13259,0.3043,1348172,30.9431,365.82
2058,37,0.000704,98720,69,98686,5209392,52.77,42561,13229,0.3108,1304602,30.6528,362.33
2058,38,0.000716,98651,71,98616,5110706,51.81,41574,13200,0.3175,1262042,30.3562,358.77
2058,39,0.000726,98580,72,98544,5012091,50.84,40611,13171,0.3243,1220467,30.0529,355.13
2058,40,0.000739,98509,73,98472,4913546,49.88,39669,13142,0.3313,1179856,29.7427,351.41
2058,41,0.000757,98436,75,98399,4815074,48.92,38748,13114,0.3384,1140188,29.4255,347.61
2058,42,0.000779,98361,77,98323,4716676,47.95,37848,13085,0.3457,1101439,29.1013,343.72
2058,43,0.000807,98285,79,98245,4618352,46.99,36969,13056,0.3532,1063591,28.7701,339.74
2058,44,0.000841,98205,83,98164,4520107,46.03,36108,13027,0.3608,1026622,28.4317,335.68
2058,45,0.000880,98123,86,98080,4421943,45.07,35267,12997,0.3685,990514,28.0863,331.54
2058,46,0.000928,98036,91,97991,4323864,44.10,34444,12967,0.3765,955247,27.7337,327.30
2058,47,0.000995,97945,97,97897,4225873,43.15,33638,12936,0.3846,920803,27.3740,322.99
2058,48,0.001084,97848,106,97795,4127976,42.19,32849,12903,0.3928,887166,27.0074,318.59
2058,49,0.001191,97742,116,97684,4030181,41.23,32076,12868,0.4012,854317,26.6345,314.11
2058,50,0.001309,97626,128,97562,3932497,40.28,31317,12831,0.4097,822241,26.2553,309.56
2058,51,0.001432,97498,140,97428,3834936,39.33,30573,12791,0.4184,790924,25.8701,304.94
2058,52,0.001561,97358,152,97282,3737508,38.39,29843,12748,0.4272,760351,25.4785,300.24
2058,53,0.001696,97206,165,97124,3640226,37.45,29126,12702,0.4361,730508,25.0807,295.47
2058,54,0.001834,97041,178,96952,3543102,36.51,28423,12654,0.4452,701382,24.6764,290.62
2058,55,0.001996,96863,193,96767,3446149,35.58,27733,12603,0.4544,672959,24.2655,285.69
2058,56,0.002167,96670,210,96565,3349383,34.65,27056,12549,0.4638,645225,23.8482,280.68
2058,57,0.002310,96461,223,96349,3252817,33.72,26390,12492,0.4734,618170,23.4245,275.59
2058,58,0.002410,96238,232,96122,3156468,32.80,25737,12432,0.4830,591780,22.9933,270.42
2058,59,0.002492,96006,239,95886,3060347,31.88,25098,12371,0.4929,566043,22.5535,265.14
2058,60,0.002576,95767,247,95643,2964460,30.96,24472,12310,0.5030,540945,22.1043,259.75
2058,61,0.002709,95520,259,95390,2868817,30.03,23861,12249,0.5133,516473,21.6455,254.25
2058,62,0.002931,95261,279,95121,2773427,29.11,23261,12186,0.5239,492612,21.1777,248.63
2058,63,0.003273,94982,311,94826,2678305,28.20,22671,12119,0.5345,469351,20.7025,242.93
2058,64,0.003714,94671,352,94495,2583479,27.29,22089,12046,0.5454,446680,20.2218,237.16
2058,65,0.004237,94319,400,94120,2488984,26.39,21512,11966,0.5563,424591,19.7372,231.35
2058,66,0.004786,93920,450,93695,2394864,25.50,20939,11877,0.5672,403079,19.2497,225.50
2058,67,0.005316,93470,497,93222,2301169,24.62,20371,11779,0.5782,382139,18.7593,219.61
2058,68,0.005797,92973,539,92704,2207947,23.75,19807,11673,0.5894,361769,18.2648,213.68
2058,69,0.006265,92435,579,92145,2115243,22.88,19249,11561,0.6006,341962,17.7649,207.68
2058,70,0.006818,91855,626,91542,2023098,22.02,18699,11443,0.6120,322713,17.2586,201.60
2058,71,0.007489,91229,683,90888,1931556,21.17,18154,11319,0.6235,304014,16.7467,195.46
2058,72,0.008229,90546,745,90173,1840668,20.33,17613,11186,0.6351,285860,16.2304,189.27
2058,73,0.009046,89801,812,89395,1750495,19.49,17075,11044,0.6468,268248,15.7100,183.02
2058,74,0.009972,88989,887,88545,1661100,18.67,16540,10893,0.6586,251173,15.1857,176.73
2058,75,0.011154,88101,983,87610,1572555,17.85,16007,10732,0.6704,234633,14.6582,170.40
2058,76,0.012548,87118,1093,86572,1484945,17.05,15473,10557,0.6823,218626,14.1299,164.06
2058,77,0.013988,86025,1203,85424,1398374,16.26,14935,10367,0.6942,203153,13.6026,157.73
2058,78,0.015438,84822,1309,84167,1312950,15.48,14395,10163,0.7060,188218,13.0753,151.40
2058,79,0.017035,83513,1423,82801,1228783,14.71,13854,9946,0.7179,173823,12.5468,145.06
2058,80,0.018858,82090,1548,81316,1145982,13.96,13312,9715,0.7298,159969,12.0170,138.70
2058,81,0.021190,80542,1707,79688,1064666,13.22,12767,9470,0.7417,146657,11.4871,132.34
2058,82,0.024322,78835,1917,77876,984977,12.49,12216,9205,0.7536,133890,10.9605,126.03
2058,83,0.028431,76918,2187,75824,907101,11.79,11651,8915,0.7652,121675,10.4436,119.82
2058,84,0.033368,74731,2494,73484,831277,11.12,11065,8591,0.7764,110024,9.9435,113.82
2058,85,0.038880,72237,2809,70833,757793,10.49,10455,8230,0.7872,98959,9.4651,108.08
2058,86,0.044752,69429,3107,67875,686960,9.89,9823,7833,0.7974,88504,9.0101,102.62
2058,87,0.050863,66322,3373,64635,619084,9.33,9172,7403,0.8071,78681,8.5782,97.44
2058,88,0.057191,62948,3600,61148,554450,8.81,8510,6947,0.8164,69509,8.1679,92.52
2058,89,0.063807,59348,3787,57455,493301,8.31,7843,6471,0.8251,60999,7.7776,87.83
2058,90,0.070810,55561,3934,53594,435847,7.84,7177,5982,0.8335,53156,7.4061,83.37
2058,91,0.078311,51627,4043,49606,382252,7.40,6519,5485,0.8414,45979,7.0528,79.13
2058,92,0.086426,47584,4112,45528,332647,6.99,5874,4986,0.8490,39459,6.7181,75.12
2058,93,0.095254,43472,4141,41401,287119,6.60,5245,4490,0.8560,33586,6.4030,71.34
2058,94,0.104890,39331,4125,37268,245718,6.25,4639,4002,0.8626,28341,6.1092,67.81
2058,95,0.114572,35205,4034,33189,208450,5.92,4059,3526,0.8687,23702,5.8392,64.57
2058,96,0.124129,31172,3869,29237,175261,5.62,3513,3072,0.8743,19643,5.5911,61.59
2058,97,0.133380,27302,3642,25482,146024,5.35,3008,2645,0.8794,16129,5.3623,58.85
2058,98,0.142132,23661,3363,21979,120543,5.09,2548,2253,0.8842,13121,5.1495,56.29
2058,99,0.150189,20298,3049,18774,98563,4.86,2137,1899,0.8887,10573,4.9482,53.88
2058,100,0.158706,17249,2738,15881,79790,4.63,1775,1585,0.8931,8437,4.7528,51.53
2058,101,0.167708,14512,2434,13295,63909,4.40,1460,1310,0.8974,6661,4.5634,49.26
2058,102,0.177224,12078,2141,11008,50614,4.19,1188,1071,0.9015,5202,4.3799,47.06
2058,103,0.187283,9938,1861,9007,39606,3.99,955,865,0.9055,4014,4.2024,44.93
2058,104,0.197916,8076,1598,7277,30599,3.79,759,690,0.9094,3059,4.0310,42.87
2058,105,0.209156,6478,1355,5800,23322,3.60,595,543,0.9131,2300,3.8658,40.89
2058,106,0.221038,5123,1132,4557,17522,3.42,460,422,0.9167,1705,3.7071,38.99
2058,107,0.233598,3991,932,3525,12965,3.25,350,322,0.9201,1245,3.5552,37.16
2058,108,0.246876,3058,755,2681,9440,3.09,262,242,0.9233,895,3.4107,35.43
2058,109,0.260913,2303,601,2003,6759,2.93,193,179,0.9264,633,3.2746,33.79
2058,110,0.275115,1702,468,1468,4756,2.79,140,130,0.9292,439,3.1483,32.28
2058,111,0.287901,1234,355,1056,3288,2.66,99,92,0.9318,300,3.0318,30.88
2058,112,0.301286,879,265,746,2232,2.54,69,64,0.9344,201,2.9189,29.53
2058,113,0.315298,614,194,517,1485,2.42,47,44,0.9368,132,2.8095,28.21
2058,114,0.329967,420,139,351,968,2.30,31,30,0.9392,85,2.7036,26.94
2058,115,0.345323,282,97,233,617,2.19,21,19,0.9415,54,2.6011,25.71
2058,116,0.361399,184,67,151,384,2.08,13,12,0.9438,33,2.5018,24.52
2058,117,0.378228,118,45,95,233,1.98,8,8,0.9459,20,2.4058,23.37
2058,118,0.395848,73,29,59,138,1.88,5,5,0.9480,12,2.3130,22.26
2058,119,0.414293,44,18,35,79,1.78,3,3,0.9500,7,2.2233,21.18
2059,0,0.002622,100000,262,99771,8894270,88.94,100000,14031,0.1403,3823762,38.2376,453.35
2059,1,0.000191,99738,19,99728,8794499,88.18,97495,13774,0.1413,3723762,38.1942,452.83
2059,2,0.000114,99719,11,99713,8694771,87.19,95285,13756,0.1444,3626267,38.0570,451.18
2059,3,0.000089,99707,9,99703,8595058,86.20,93132,13746,0.1476,3530982,37.9136,449.46
2059,4,0.000072,99698,7,99695,8495355,85.21,91030,13738,0.1509,3437850,37.7660,447.69
2059,5,0.000065,99691,7,99688,8395660,84.22,88977,13731,0.1543,3346819,37.6143,445.87
2059,6,0.000061,99685,6,99682,8295972,83.22,86971,13725,0.1578,3257842,37.4589,444.01
2059,7,0.000057,99679,6,99676,8196290,82.23,85011,13720,0.1614,3170871,37.2997,442.10
2059,8,0.000053,99673,5,99670,8096614,81.23,83095,13716,0.1651,3085860,37.1367,440.14
2059,9,0.000049,99668,5,99665,7996944,80.24,81222,13711,0.1688,3002766,36.9698,438.14
2059,10,0.000047,99663,5,99660,7897279,79.24,79392,13707,0.1727,2921544,36.7990,436.09
2059,11,0.000049,99658,5,99656,7797618,78.24,77603,13704,0.1766,2842152,36.6241,433.99
2059,12,0.000059,99653,6,99650,7697963,77.25,75855,13700,0.1806,2764548,36.4452,431.84
2059,13,0.000077,99647,8,99644,7598312,76.25,74145,13696,0.1847,2688693,36.2626,429.65
2059,14,0.000102,99640,10,99635,7498669,75.26,72473,13690,0.1889,2614548,36.0764,427.42
2059,15,0.000130,99630,13,99623,7399034,74.27,70836,13683,0.1932,2542076,35.8868,425.14
2059,16,0.000158,99617,16,99609,7299411,73.28,69234,13674,0.1975,2471240,35.6938,422.83
2059,17,0.000187,99601,19,99592,7199802,72.29,67667,13663,0.2019,2402005,35.4974,420.47
2059,18,0.000216,99582,21,99571,7100211,71.30,66133,13651,0.2064,2334338,35.2975,418.07
2059,19,0.000244,99561,24,99549,7000639,70.32,64632,13637,0.2110,2268205,35.0939,415.63
2059,20,0.000273,99536,27,99523,6901091,69.33,63164,13621,0.2156,2203572,34.8865,413.14
2059,21,0.000303,99509,30,99494,6801568,68.35,61727,13604,0.2204,2140408,34.6754,410.60
2059,22,0.000330,99479,33,99463,6702074,67.37,60321,13586,0.2252,2078681,34.4604,408.02
2059,23,0.000352,99446,35,99429,6602611,66.39,58945,13567,0.2302,2018361,34.2413,405.40
2059,24,0.000371,99411,37,99393,6503182,65.42,57600,13546,0.2352,1959415,34.0178,402.71
2059,25,0.000389,99374,39,99355,6403790,64.44,56284,13525,0.2403,1901816,33.7898,399.98
2059,26,0.000408,99336,40,99315,6304435,63.47,54997,13504,0.2455,1845532,33.5570,397.18
2059,27,0.000431,99295,43,99274,6205119,62.49,53739,13482,0.2509,1790535,33.3194,394.33
2059,28,0.000462,99252,46,99229,6105845,61.52,52508,13460,0.2563,1736796,33.0770,391.42
2059,29,0.000496,99207,49,99182,6006616,60.55,51304,13436,0.2619,1684289,32.8299,388.46
2059,30,0.000532,99157,53,99131,5907434,59.58,50125,13411,0.2675,1632985,32.5781,385.44
2059,31,0.000565,99105,56,99077,5808303,58.61,48972,13385,0.2733,1582860,32.3216,382.36
2059,32,0.000594,99049,59,99019,5709226,57.64,47844,13358,0.2792,1533888,32.0601,379.22
2059,33,0.000618,98990,61,98959,5610207,56.67,46741,13330,0.2852,1486044,31.7934,376.02
2059,34,0.000638,98929,63,98897,5511248,55.71,45662,13302,0.2913,1439303,31.5211,372.75
2059,35,0.000659,98866,65,98833,5412351,54.74,44606,13273,0.2976,1393641,31.2430,369.42
2059,36,0.000680,98800,67,98767,5313518,53.78,43575,13245,0.3040,1349035,30.9590,366.01
2059,37,0.000698,98733,69,98699,5214751,52.82,42566,13216,0.3105,1305460,30.6689,362.53
2059,38,0.000710,98664,70,98629,5116052,51.85,41580,13187,0.3171,1262894,30.3725,358.97
2059,39,0.000719,98594,71,98559,5017423,50.89,40616,13158,0.3240,1221314,30.0694,355.33
2059,40,0.000732,98523,72,98487,4918864,49.93,39675,13129,0.3309,1180697,29.7594,351.61
2059,41,0.000750,98451,74,98414,4820376,48.96,38754,13101,0.3380,1141022,29.4424,347.81
2059,42,0.000772,98377,76,98339,4721962,48.00,37855,13072,0.3453,1102268,29.1185,343.92
2059,43,0.000800,98301,79,98262,4623622,47.04,36975,13044,0.3528,1064413,28.7874,339.95
2059,44,0.000833,98223,82,98182,4525360,46.07,36115,13015,0.3604,1027438,28.4493,335.89
2059,45,0.000872,98141,86,98098,4427178,45.11,35273,12986,0.3681,991324,28.1040,331.75
2059,46,0.000919,98055,90,98010,4329080,44.15,34450,12955,0.3761,956050,27.7516,327.52
2059,47,0.000985,97965,97,97917,4231070,43.19,33645,12925,0.3841,921600,27.3921,323.20
2059,48,0.001074,97869,105,97816,4133153,42.23,32856,12892,0.3924,887955,27.0257,318.81
2059,49,0.001180,97764,115,97706,4035337,41.28,32083,12858,0.4008,855099,26.6529,314.34
2059,50,0.001297,97648,127,97585,3937631,40.32,31324,12821,0.4093,823017,26.2740,309.79
2059,51,0.001419,97522,138,97452,3840046,39.38,30580,12781,0.4179,791692,25.8889,305.17
2059,52,0.001548,97383,151,97308,3742593,38.43,29850,12738,0.4267,761112,25.4975,300.47
2059,53,0.001681,97232,163,97151,3645285,37.49,29134,12693,0.4357,731261,25.0998,295.70
2059,54,0.001818,97069,176,96981,3548135,36.55,28431,12645,0.4448,702127,24.6956,290.85
2059,55,0.001979,96892,192,96797,3451154,35.62,27742,12595,0.4540,673696,24.2848,285.92
2059,56,0.002149,96701,208,96597,3354357,34.69,27064,12541,0.4634,645954,23.8675,280.91
2059,57,0.002289,96493,221,96382,3257760,33.76,26399,12484,0.4729,618890,23.4439,275.83
2059,58,0.002388,96272,230,96157,3161378,32.84,25746,12425,0.4826,592491,23.0128,270.65
2059,59,0.002469,96042,237,95924,3065221,31.92,25107,12365,0.4925,566745,22.5730,265.38
2059,60,0.002551,95805,244,95683,2969297,30.99,24482,12305,0.5026,541638,22.1238,259.99
2059,61,0.002682,95561,256,95432,2873615,30.07,23871,12244,0.5129,517156,21.6649,254.48
2059,62,0.002903,95304,277,95166,2778182,29.15,23271,12181,0.5234,493285,21.1970,248.86
2059,63,0.003245,95028,308,94873,2683016,28.23,22682,12115,0.5341,470014,20.7217,243.16
2059,64,0.003686,94719,349,94545,2588143,27.32,22100,12043,0.5449,447331,20.2410,237.39
2059,65,0.004209,94370,397,94172,2493598,26.42,21524,11963,0.5558,425231,19.7564,231.58
2059,66,0.004758,93973,447,93749,2399427,25.53,20951,11875,0.5668,403707,19.2688,225.73
2059,67,0.005287,93526,494,93279,2305677,24.65,20383,11777,0.5778,382756,18.7784,219.84
2059,68,0.005765,93031,536,92763,2212399,23.78,19819,11672,0.5889,362373,18.2839,213.91
2059,69,0.006231,92495,576,92207,2119635,22.92,19262,11560,0.6002,342554,17.7840,207.91
2059,70,0.006781,91919,623,91607,2027428,22.06,18712,11443,0.6115,323292,17.2777,201.83
2059,71,0.007448,91295,680,90955,1935821,21.20,18167,11319,0.6231,304581,16.7658,195.69
2059,72,0.008185,90615,742,90245,1844866,20.36,17626,11187,0.6347,286414,16.2494,189.49
2059,73,0.008998,89874,809,89469,1754621,19.52,17089,11046,0.6464,268788,15.7289,183.25
2059,74,0.009921,89065,884,88623,1665152,18.70,16554,10895,0.6582,251699,15.2045,176.95
2059,75,0.011098,88181,979,87692,1576529,17.88,16022,10735,0.6700,235145,14.6768,170.62
2059,76,0.012486,87203,1089,86658,1488836,17.07,15488,10561,0.6819,219123,14.1483,164.28
2059,77,0.013921,86114,1199,85515,1402178,16.28,14950,10372,0.6938,203636,13.6208,157.95
2059,78,0.015364,84915,1305,84263,1316663,15.51,14411,10169,0.7056,188685,13.0934,151.62
2059,79,0.016956,83611,1418,82902,1232401,14.74,13870,9952,0.7175,174274,12.5646,145.27
2059,80,0.018771,82193,1543,81421,1149499,13.99,13329,9722,0.7294,160404,12.0346,138.92
2059,81,0.021094,80650,1701,79799,1068078,13.24,12784,9478,0.7413,147076,11.5044,132.55
2059,82,0.024216,78949,1912,77993,988278,12.52,12233,9214,0.7532,134291,10.9775,126.23
2059,83,0.028313,77037,2181,75946,910285,11.82,11669,8924,0.7648,122058,10.4603,120.02
2059,84,0.033238,74856,2488,73612,834339,11.15,11083,8602,0.7761,110389,9.9599,114.02
2059,85,0.038736,72368,2803,70966,760727,10.51,10474,8241,0.7868,99306,9.4811,108.27
2059,86,0.044593,69565,3102,68014,689761,9.92,9842,7845,0.7971,88832,9.0258,102.81
2059,87,0.050686,66462,3369,64778,621747,9.35,9192,7416,0.8068,78990,8.5936,97.62
2059,88,0.056996,63094,3596,61296,556969,8.83,8530,6960,0.8160,69798,8.1830,92.70
2059,89,0.063591,59498,3784,57606,495673,8.33,7863,6485,0.8248,61268,7.7924,88.01
2059,90,0.070572,55714,3932,53748,438068,7.86,7197,5996,0.8332,53406,7.4205,83.55
2059,91,0.078051,51782,4042,49761,384319,7.42,6539,5500,0.8411,46209,7.0668,79.30
2059,92,0.086140,47741,4112,45684,334558,7.01,5893,5001,0.8486,39670,6.7318,75.28
