State,Zip Code,2017,2018,2019,2020,2021,2022,2023,
Washington (WA),98569,23,25,17,24,24,16,15,
Washington (WA),98570,*,12,25,*,12,*,*,
Washington (WA),98571,*,*,*,*,*,*,*,
Washington (WA),98572,*,*,*,*,*,*,*,
Washington (WA),98575,*,*,*,*,*,*,*,
Washington (WA),98576,11,*,*,*,*,*,*,
Washington (WA),98577,15,*,14,18,12,12,*,
Washington (WA),98579,16,26,28,29,24,11,22,
Washington (WA),98580,*,*,20,*,16,*,*,
Washington (WA),98581,*,*,*,*,*,*,*,
Washington (WA),98582,*,*,*,*,*,*,*,
Washington (WA),98583,*,*,*,*,*,*,*,
Washington (WA),98584,61,83,81,61,61,41,43,
Washington (WA),98585,*,*,*,*,*,*,*,
Washington (WA),98586,*,*,*,*,*,*,*,
Washington (WA),98587,*,*,*,*,*,*,*,
Washington (WA),98588,*,*,*,*,*,*,*,
Washington (WA),98589,13,12,16,*,*,12,*,
Washington (WA),98590,*,*,*,*,*,*,*,
Washington (WA),98591,13,*,*,11,*,*,*,
Washington (WA),98592,*,*,*,*,*,*,*,
Washington (WA),98593,*,*,*,*,*,*,*,
Washington (WA),98595,*,14,15,*,*,*,*,
Washington (WA),98596,14,23,18,17,13,*,13,
Washington (WA),98597,47,48,33,31,22,38,33,
Washington (WA),98599,*,*,*,*,*,*,*,
Washington (WA),98601,*,*,*,*,*,*,*,
Washington (WA),98602,*,*,*,*,*,*,*,
Washington (WA),98603,*,*,*,*,*,*,*,
Washington (WA),98604,29,51,26,28,36,23,24,
Washington (WA),98605,*,*,*,*,*,*,*,
Washington (WA),98606,*,*,*,*,*,11,*,
Washington (WA),98607,18,23,16,14,14,11,*,
Washington (WA),98609,*,*,*,*,*,*,*,
Washington (WA),98610,*,*,*,*,*,*,*,
Washington (WA),98611,17,15,24,17,14,*,*,
Washington (WA),98612,*,*,*,*,*,*,*,
Washington (WA),98613,*,*,*,*,*,*,*,
Washington (WA),98614,*,*,*,*,*,*,*,
Washington (WA),98616,*,*,*,*,*,*,*,
Washington (WA),98617,*,*,*,*,*,*,*,
Washington (WA),98619,*,*,*,*,*,*,*,
Washington (WA),98620,20,22,23,34,23,*,*,
Washington (WA),98621,*,*,*,*,*,*,*,
Washington (WA),98622,*,*,*,*,*,*,*,
Washington (WA),98623,*,*,*,*,*,*,*,
Washington (WA),98624,*,*,*,*,*,*,*,
Washington (WA),98625,*,11,12,*,*,*,*,
Washington (WA),98626,44,56,42,36,37,28,20,
Washington (WA),98628,*,*,*,*,*,*,*,
Washington (WA),98629,*,*,*,*,*,*,*,
Washington (WA),98631,*,13,12,11,*,*,*,
Washington (WA),98632,89,114,89,67,80,58,63,
Washington (WA),98635,*,*,*,*,*,*,*,
Washington (WA),98637,*,*,*,*,*,*,*,
Washington (WA),98638,*,*,*,*,*,*,*,
Washington (WA),98639,*,*,*,*,*,*,*,
Washington (WA),98640,18,17,29,25,15,14,*,
Washington (WA),98641,*,*,*,*,*,*,*,
Washington (WA),98642,15,18,23,11,21,12,16,
Washington (WA),98643,*,*,*,*,*,*,*,
Washington (WA),98644,*,*,*,*,*,*,*,
Washington (WA),98645,*,*,*,*,*,*,*,
Washington (WA),98647,*,*,*,*,*,*,*,
Washington (WA),98648,*,*,*,*,*,*,*,
Washington (WA),98649,*,*,*,*,*,*,*,
Washington (WA),98650,*,*,*,*,*,*,*,
Washington (WA),98651,*,*,*,*,*,*,*,
Washington (WA),98660,21,31,25,27,15,*,14,
Washington (WA),98661,56,67,68,60,42,33,29,
Washington (WA),98662,47,52,40,35,31,25,20,
Washington (WA),98663,22,32,21,16,18,15,13,
Washington (WA),98664,39,23,30,23,27,27,*,
Washington (WA),98665,39,47,26,28,25,30,21,
Washington (WA),98666,*,*,11,*,*,*,*,
Washington (WA),98668,*,*,*,*,*,*,*,
Washington (WA),98670,*,*,*,*,*,*,*,
Washington (WA),98671,18,40,28,16,14,14,19,
Washington (WA),98672,*,*,*,*,*,*,*,
Washington (WA),98673,*,*,*,*,*,*,*,
Washington (WA),98674,27,29,19,21,14,17,16,
Washington (WA),98675,*,*,*,*,*,*,*,
Washington (WA),98682,60,72,66,58,45,44,43,
Washington (WA),98683,20,36,34,30,18,20,23,
Washington (WA),98684,25,50,34,32,34,20,28,
Washington (WA),98685,22,27,22,23,20,*,11,
Washington (WA),98686,21,17,24,11,22,16,17,
Washington (WA),98687,*,*,*,*,*,*,*,
Washington (WA),98801,57,77,80,65,42,39,47,
Washington (WA),98802,45,71,43,32,38,28,38,
Washington (WA),98807,*,*,12,*,11,*,*,
Washington (WA),98811,*,*,*,*,*,*,*,
Washington (WA),98812,11,11,*,*,*,*,*,
Washington (WA),98813,*,*,*,*,*,*,*,
Washington (WA),98814,*,*,*,*,*,*,*,
Washington (WA),98815,13,13,13,15,*,*,*,
Washington (WA),98816,13,13,14,*,*,12,*,
Washington (WA),98817,*,*,*,*,*,*,*,
Washington (WA),98819,*,*,*,*,*,*,*,
Washington (WA),98821,*,*,*,*,*,*,*,
Washington (WA),98822,*,*,*,*,*,*,*,
Washington (WA),98823,27,27,31,12,18,17,12,
Washington (WA),98824,*,*,*,*,*,*,*,
Washington (WA),98826,11,14,*,*,11,*,*,
Washington (WA),98827,*,*,*,*,*,*,*,
Washington (WA),98828,*,*,*,*,*,*,*,
Washington (WA),98829,*,*,*,*,*,*,*,
Washington (WA),98830,*,*,*,*,*,*,*,
Washington (WA),98831,*,*,12,*,*,*,*,
Washington (WA),98832,*,*,*,*,*,*,*,
Washington (WA),98833,*,*,*,*,*,*,*,
Washington (WA),98834,*,*,*,*,*,*,*,
Washington (WA),98836,*,*,*,*,*,*,*,
Washington (WA),98837,62,84,109,62,68,42,43,
Washington (WA),98840,*,17,15,*,*,*,11,
Washington (WA),98841,21,30,26,33,18,14,18,
Washington (WA),98843,*,*,*,*,*,*,*,
Washington (WA),98844,12,17,13,21,13,11,15,
Washington (WA),98845,*,*,*,*,*,*,*,
Washington (WA),98846,*,*,*,*,*,*,*,
Washington (WA),98847,*,*,*,*,*,*,*,
Washington (WA),98848,20,23,25,22,18,*,13,
Washington (WA),98849,*,*,*,*,*,*,*,
Washington (WA),98850,*,*,*,*,*,*,*,
Washington (WA),98851,*,14,12,*,13,*,*,
Washington (WA),98852,*,*,*,*,*,*,*,
Washington (WA),98853,*,*,*,*,*,*,*,
Washington (WA),98855,18,31,22,25,19,13,19,
Washington (WA),98856,*,*,*,*,*,*,*,
Washington (WA),98857,*,*,14,13,*,*,*,
Washington (WA),98858,*,*,*,*,*,*,*,
Washington (WA),98859,*,*,*,*,*,*,*,
Washington (WA),98860,*,*,*,*,*,*,*,
Washington (WA),98862,*,*,*,*,*,*,*,
Washington (WA),98901,63,77,66,47,46,42,41,
Washington (WA),98902,99,89,100,76,73,64,49,
Washington (WA),98903,41,48,49,34,33,28,25,
Washington (WA),98904,*,*,*,*,*,*,*,
Washington (WA),98907,*,13,11,*,*,*,*,
Washington (WA),98908,56,74,59,52,43,43,38,
Washington (WA),98909,*,*,*,*,*,*,*,
Washington (WA),98920,*,*,*,*,*,*,*,
Washington (WA),98921,*,*,*,*,*,*,*,
Washington (WA),98922,13,13,14,*,*,*,*,
Washington (WA),98923,*,*,*,*,*,*,*,
Washington (WA),98925,*,*,*,*,*,*,*,
Washington (WA),98926,26,34,49,39,16,24,17,
Washington (WA),98930,18,35,36,21,27,13,20,
Washington (WA),98932,*,17,14,*,*,*,*,
Washington (WA),98933,*,*,*,*,*,*,*,
Washington (WA),98934,*,*,*,*,*,*,*,
Washington (WA),98935,*,16,12,*,*,*,12,
Washington (WA),98936,12,14,*,*,*,11,*,
Washington (WA),98937,*,*,*,*,*,*,*,
Washington (WA),98938,*,*,*,*,*,*,*,
Washington (WA),98939,*,*,*,*,*,*,*,
Washington (WA),98940,*,*,*,*,*,*,*,
Washington (WA),98941,*,*,*,*,*,*,*,
Washington (WA),98942,25,29,28,27,23,18,14,
Washington (WA),98943,*,*,*,*,*,*,*,
Washington (WA),98944,32,49,36,26,32,24,23,
Washington (WA),98946,*,*,*,*,*,*,*,
Washington (WA),98947,15,15,*,*,*,*,*,
Washington (WA),98948,40,41,39,35,27,18,12,
Washington (WA),98950,*,*,*,*,*,*,*,
Washington (WA),98951,25,41,48,33,23,18,16,
Washington (WA),98952,*,*,*,*,*,*,*,
Washington (WA),98953,19,14,*,*,*,13,*,
Washington (WA),99001,12,14,19,20,*,11,*,
Washington (WA),99003,15,17,*,*,*,11,*,
Washington (WA),99004,16,25,25,15,18,14,11,
Washington (WA),99005,14,*,*,*,*,*,*,
Washington (WA),99006,34,28,35,26,24,23,14,
Washington (WA),99008,*,*,*,*,*,*,*,
Washington (WA),99009,13,*,12,*,*,*,*,
Washington (WA),99011,*,*,*,*,*,*,*,
Washington (WA),99012,*,*,*,*,*,*,*,
Washington (WA),99013,*,*,*,*,*,*,*,
Washington (WA),99014,*,*,*,*,*,*,*,
Washington (WA),99016,33,21,25,22,21,16,*,
Washington (WA),99017,*,*,*,*,*,*,*,
Washington (WA),99018,*,*,*,*,*,*,*,
Washington (WA),99019,*,*,*,*,*,*,*,
Washington (WA),99020,*,*,*,*,*,*,*,
Washington (WA),99021,14,18,18,*,14,*,*,
Washington (WA),99022,22,20,19,16,*,*,*,
Washington (WA),99023,*,*,*,*,*,*,*,
Washington (WA),99025,*,12,*,*,*,*,*,
Washington (WA),99026,12,16,*,*,*,12,12,
Washington (WA),99027,*,18,17,*,*,12,*,
Washington (WA),99029,*,*,*,*,*,*,*,
Washington (WA),99030,*,*,*,*,*,*,*,
Washington (WA),99031,*,*,*,*,*,*,*,
Washington (WA),99032,*,*,*,*,*,*,*,
Washington (WA),99033,*,*,*,*,*,*,*,
Washington (WA),99034,*,*,*,*,*,*,*,
Washington (WA),99036,*,*,*,*,*,*,*,
Washington (WA),99037,16,26,27,22,17,15,*,
Washington (WA),99039,*,*,*,*,*,*,*,
Washington (WA),99040,*,*,*,*,*,*,*,
Washington (WA),99101,*,*,*,*,*,*,*,
Washington (WA),99102,*,*,*,*,*,*,*,
Washington (WA),99103,*,*,*,*,*,*,*,
Washington (WA),99104,*,*,*,*,*,*,*,
Washington (WA),99105,*,*,*,*,*,*,*,
Washington (WA),99107,*,*,*,*,*,*,*,
Washington (WA),99109,*,18,19,18,13,*,*,
Washington (WA),99110,*,*,*,*,*,*,*,
Washington (WA),99111,*,19,*,*,13,*,*,
Washington (WA),99113,*,*,*,*,*,*,*,
Washington (WA),99114,20,45,40,36,37,24,23,
Washington (WA),99115,*,*,*,*,*,*,*,
Washington (WA),99116,*,*,*,*,*,*,*,
Washington (WA),99117,*,*,*,*,*,*,*,
Washington (WA),99118,*,*,*,*,*,*,*,
Washington (WA),99119,*,*,*,*,*,*,*,
Washington (WA),99121,*,*,*,*,*,*,*,
Washington (WA),99122,*,*,*,*,*,*,*,
Washington (WA),99123,*,*,*,*,*,*,*,
Washington (WA),99124,*,*,*,*,*,*,*,
Washington (WA),99125,*,*,*,*,*,*,*,
Washington (WA),99126,*,*,*,*,*,*,*,
Washington (WA),99128,*,*,*,*,*,*,*,
Washington (WA),99129,*,*,*,*,*,*,*,
Washington (WA),99130,*,*,*,*,*,*,*,
Washington (WA),99131,*,*,*,*,*,*,*,
Washington (WA),99133,*,*,*,*,*,*,*,
Washington (WA),99134,*,*,*,*,*,*,*,
Washington (WA),99135,*,*,*,*,*,*,*,
Washington (WA),99136,*,*,*,*,*,*,*,
Washington (WA),99137,*,*,*,*,*,*,*,
Washington (WA),99138,*,*,*,*,*,*,*,
Washington (WA),99139,*,*,*,*,*,*,*,
Washington (WA),99140,*,*,*,*,*,*,*,
Washington (WA),99141,13,14,18,11,19,12,*,
Washington (WA),99143,*,*,*,*,*,*,*,
Washington (WA),99144,*,*,*,*,*,*,*,
Washington (WA),99146,*,*,*,*,*,*,*,
Washington (WA),99147,*,*,*,*,*,*,*,
Washington (WA),99148,11,*,11,*,14,*,*,
Washington (WA),99149,*,*,*,*,*,*,*,
Washington (WA),99150,*,*,*,*,*,*,*,
Washington (WA),99151,*,*,*,*,*,*,*,
Washington (WA),99152,*,*,*,*,*,*,*,
Washington (WA),99153,*,*,*,*,*,*,*,
Washington (WA),99154,*,*,*,*,*,*,*,
Washington (WA),99155,*,*,*,*,*,*,*,
Washington (WA),99156,22,36,21,22,20,19,19,
Washington (WA),99157,*,*,*,*,*,*,*,
Washington (WA),99158,*,*,*,*,*,*,*,
Washington (WA),99159,*,*,*,*,*,*,*,
Washington (WA),99160,*,*,*,*,*,*,*,
Washington (WA),99161,*,*,*,*,*,*,*,
Washington (WA),99163,11,*,*,*,*,*,*,
Washington (WA),99164,*,*,*,*,*,*,*,
Washington (WA),99166,11,*,16,*,*,12,*,
Washington (WA),99167,*,*,*,*,*,*,*,
Washington (WA),99169,*,*,*,*,*,*,*,
Washington (WA),99170,*,*,*,*,*,*,*,
Washington (WA),99171,*,*,*,*,*,*,*,
Washington (WA),99173,*,*,*,*,*,*,*,
Washington (WA),99174,*,*,*,*,*,*,*,
Washington (WA),99176,*,*,*,*,*,*,*,
Washington (WA),99179,*,*,*,*,*,*,*,
Washington (WA),99180,*,*,*,*,*,*,*,
Washington (WA),99181,13,*,*,*,*,14,*,
Washington (WA),99185,*,*,*,*,*,*,*,
Washington (WA),99201,24,47,37,24,26,*,19,
Washington (WA),99202,45,55,55,32,24,22,22,
Washington (WA),99203,19,21,19,18,25,16,14,
Washington (WA),99204,*,11,11,*,*,*,*,
Washington (WA),99205,74,60,66,62,51,58,19,
Washington (WA),99206,50,54,57,52,44,23,30,
Washington (WA),99207,54,76,85,67,44,29,35,
Washington (WA),99208,81,85,77,63,62,58,38,
Washington (WA),99209,14,20,15,16,16,*,*,
Washington (WA),99210,*,*,*,*,*,*,*,
Washington (WA),99211,*,*,*,*,*,*,*,
Washington (WA),99212,39,40,36,50,26,27,22,
Washington (WA),99213,*,*,*,*,*,*,*,
Washington (WA),99214,*,*,*,*,*,*,*,
Washington (WA),99215,*,*,*,*,*,*,*,
Washington (WA),99216,43,57,48,41,34,24,28,
Washington (WA),99217,21,32,25,35,28,16,13,
Washington (WA),99218,*,24,22,*,17,*,*,
Washington (WA),99219,*,*,*,*,*,*,*,
Washington (WA),99220,*,*,*,*,*,*,*,
Washington (WA),99223,29,37,40,44,27,17,19,
Washington (WA),99224,22,25,21,19,18,14,22,
Washington (WA),99228,*,*,*,*,*,*,*,
Washington (WA),99251,*,*,*,*,*,*,*,
Washington (WA),99252,*,*,*,*,*,*,*,
Washington (WA),99256,*,*,*,*,*,*,*,
Washington (WA),99258,*,*,*,*,*,*,*,
Washington (WA),99260,*,*,*,*,*,*,*,
Washington (WA),99301,79,103,96,61,65,66,44,
Washington (WA),99302,*,*,*,*,*,*,*,
Washington (WA),99320,20,19,16,18,13,*,12,
Washington (WA),99321,*,*,*,*,*,*,*,
Washington (WA),99322,*,*,*,*,*,*,*,
Washington (WA),99323,*,*,*,*,*,*,*,
Washington (WA),99324,16,19,23,20,18,*,14,
Washington (WA),99326,*,*,*,*,*,*,*,
Washington (WA),99328,12,*,*,*,*,*,*,
Washington (WA),99329,*,*,*,*,*,*,*,
Washington (WA),99330,*,*,*,*,*,*,*,
Washington (WA),99333,*,*,*,*,*,*,*,
Washington (WA),99335,*,*,*,*,*,*,*,
Washington (WA),99336,76,90,83,64,50,53,47,
Washington (WA),99337,43,43,43,36,23,29,27,
Washington (WA),99338,12,*,*,17,*,*,*,
Washington (WA),99341,*,*,*,*,*,*,*,
Washington (WA),99343,*,*,*,*,*,*,*,
Washington (WA),99344,32,30,38,16,17,20,*,
Washington (WA),99345,*,*,*,*,*,*,*,
Washington (WA),99346,*,*,*,*,*,*,*,
Washington (WA),99347,*,11,12,*,*,*,*,
Washington (WA),99348,*,*,*,*,*,*,*,
Washington (WA),99349,*,*,*,*,*,*,*,
Washington (WA),99350,26,30,25,17,18,18,19,
Washington (WA),99352,36,31,34,27,32,23,16,
Washington (WA),99353,22,13,18,13,*,11,*,
Washington (WA),99354,31,26,25,23,17,18,12,
Washington (WA),99356,*,*,*,*,*,*,*,
Washington (WA),99357,*,*,*,*,*,*,*,
Washington (WA),99359,*,*,*,*,*,*,*,
Washington (WA),99360,*,*,*,*,*,*,*,
Washington (WA),99361,*,*,*,*,*,*,*,
Washington (WA),99362,78,63,74,62,55,43,33,
Washington (WA),99363,*,*,*,*,*,*,*,
Washington (WA),99371,*,*,*,*,*,*,*,
Washington (WA),99401,*,*,*,*,*,*,*,
Washington (WA),99402,*,*,*,*,*,*,*,
Washington (WA),99403,49,63,43,51,52,32,34,
Washington (WA),TOTAL,"8,908","10,712","10,243","8,009","7,212","5,975","5,186",
West Virginia (WV),24701,98,100,75,78,51,68,51,
West Virginia (WV),24712,*,*,*,*,*,*,*,
West Virginia (WV),24714,*,*,*,*,*,*,*,
West Virginia (WV),24715,*,*,*,*,*,*,*,
West Virginia (WV),24716,*,*,*,*,*,*,*,
West Virginia (WV),24719,*,*,*,*,*,*,*,
West Virginia (WV),24724,*,*,*,*,*,*,*,
West Virginia (WV),24726,*,*,*,*,*,*,*,
West Virginia (WV),24729,*,*,*,*,*,*,*,
West Virginia (WV),24731,*,*,*,*,*,*,*,
West Virginia (WV),24732,*,*,*,*,*,*,*,
West Virginia (WV),24733,*,*,*,*,*,*,*,
West Virginia (WV),24736,*,*,*,*,*,*,*,
West Virginia (WV),24737,*,*,*,*,*,*,*,
West Virginia (WV),24738,*,*,*,*,*,*,*,
West Virginia (WV),24739,46,56,47,34,31,30,34,
West Virginia (WV),24740,71,89,75,63,57,47,49,
West Virginia (WV),24747,*,12,*,*,*,*,*,
West Virginia (WV),24751,*,*,*,*,*,*,*,
West Virginia (WV),24801,16,22,18,17,17,11,*,
West Virginia (WV),24808,*,*,*,*,*,*,*,
West Virginia (WV),24811,*,*,*,*,*,*,*,
West Virginia (WV),24813,*,*,*,*,*,*,*,
West Virginia (WV),24815,*,*,*,*,*,*,*,
West Virginia (WV),24816,*,*,*,*,*,*,*,
West Virginia (WV),24817,*,*,*,*,*,*,*,
West Virginia (WV),24818,*,*,*,*,*,*,*,
West Virginia (WV),24822,*,*,*,*,*,*,*,
West Virginia (WV),24823,*,*,*,*,*,*,*,
West Virginia (WV),24826,*,*,*,*,*,*,*,
West Virginia (WV),24827,*,*,*,*,*,*,*,
West Virginia (WV),24828,*,*,*,*,*,*,*,
West Virginia (WV),24829,*,*,*,*,*,*,*,
West Virginia (WV),24830,*,*,*,*,*,*,*,
West Virginia (WV),24831,*,*,*,*,*,*,*,
West Virginia (WV),24834,*,*,*,*,*,*,*,
West Virginia (WV),24836,*,*,*,*,*,*,*,
West Virginia (WV),24839,*,*,*,*,*,*,*,
West Virginia (WV),24843,*,*,*,*,*,*,*,
West Virginia (WV),24844,*,15,16,*,15,*,*,
West Virginia (WV),24845,*,*,*,*,*,*,*,
West Virginia (WV),24846,*,*,*,*,*,*,*,
West Virginia (WV),24847,*,*,*,*,*,*,*,
West Virginia (WV),24848,*,*,*,*,*,*,*,
West Virginia (WV),24849,*,*,*,*,*,*,*,
West Virginia (WV),24850,*,13,*,*,*,*,*,
West Virginia (WV),24851,*,*,*,*,*,*,*,
West Virginia (WV),24853,*,*,*,*,*,*,*,
West Virginia (WV),24854,*,*,*,*,*,*,*,
West Virginia (WV),24855,*,*,*,*,*,*,*,
West Virginia (WV),24857,*,*,*,*,*,*,*,
West Virginia (WV),24859,*,*,*,*,*,*,*,
West Virginia (WV),24860,*,*,*,*,*,*,*,
West Virginia (WV),24861,*,*,*,*,*,*,*,
West Virginia (WV),24862,*,*,*,*,*,*,*,
West Virginia (WV),24866,*,*,*,*,*,*,*,
West Virginia (WV),24867,*,*,*,*,*,*,*,
West Virginia (WV),24868,*,*,*,*,*,*,*,
West Virginia (WV),24869,*,*,*,*,*,*,*,
West Virginia (WV),24870,12,20,14,18,*,*,*,
West Virginia (WV),24871,*,*,*,*,*,*,*,
West Virginia (WV),24872,*,*,*,*,*,*,*,
West Virginia (WV),24873,*,*,*,*,*,*,*,
West Virginia (WV),24874,11,12,15,11,*,*,*,
West Virginia (WV),24878,*,*,*,*,*,*,*,
West Virginia (WV),24879,*,*,*,*,*,*,*,
West Virginia (WV),24880,*,*,*,*,*,*,*,
West Virginia (WV),24881,*,*,*,*,*,*,*,
West Virginia (WV),24882,*,*,*,*,*,*,*,
West Virginia (WV),24884,*,*,*,*,*,*,*,
West Virginia (WV),24887,*,*,*,*,*,*,*,
West Virginia (WV),24888,*,*,*,*,*,*,*,
West Virginia (WV),24892,*,11,13,*,*,*,*,
West Virginia (WV),24894,*,*,*,*,*,*,*,
West Virginia (WV),24895,*,*,*,*,*,*,*,
West Virginia (WV),24898,*,*,*,*,*,*,*,
West Virginia (WV),24901,32,35,38,21,22,17,23,
West Virginia (WV),24902,*,*,*,*,*,*,*,
West Virginia (WV),24910,*,11,19,15,*,*,*,
West Virginia (WV),24915,*,*,*,*,*,*,*,
West Virginia (WV),24916,*,*,*,*,*,*,*,
West Virginia (WV),24918,*,*,*,*,*,*,*,
West Virginia (WV),24920,*,*,*,*,*,*,*,
West Virginia (WV),24924,*,*,*,*,*,*,*,
West Virginia (WV),24925,*,*,*,*,*,*,*,
West Virginia (WV),24927,*,*,*,*,*,*,*,
West Virginia (WV),24931,*,*,11,*,*,*,*,
West Virginia (WV),24934,*,*,*,*,*,*,*,
West Virginia (WV),24935,*,*,*,*,*,*,*,
West Virginia (WV),24938,*,*,*,*,*,*,*,
West Virginia (WV),24941,*,*,*,*,*,*,*,
West Virginia (WV),24943,*,*,*,*,*,*,*,
West Virginia (WV),24944,*,*,*,*,*,*,*,
West Virginia (WV),24945,*,*,*,*,*,*,*,
West Virginia (WV),24946,*,*,*,*,*,*,*,
West Virginia (WV),24951,*,*,13,*,*,*,*,
West Virginia (WV),24954,*,19,14,15,11,*,18,
West Virginia (WV),24957,*,*,*,*,*,*,*,
West Virginia (WV),24962,*,*,*,*,*,*,*,
West Virginia (WV),24963,15,15,12,13,*,*,*,
West Virginia (WV),24966,*,*,*,*,*,*,*,
West Virginia (WV),24970,17,17,19,14,*,17,*,
West Virginia (WV),24974,*,*,*,*,*,*,*,
West Virginia (WV),24976,*,*,*,*,*,*,*,
West Virginia (WV),24977,*,*,*,*,*,*,*,
West Virginia (WV),24981,*,*,*,*,*,*,*,
West Virginia (WV),24983,11,*,*,*,*,*,*,
West Virginia (WV),24984,*,*,*,*,*,*,*,
West Virginia (WV),24985,*,*,*,*,*,*,*,
West Virginia (WV),24986,25,22,21,25,23,15,16,
West Virginia (WV),24991,*,*,*,*,*,*,*,
West Virginia (WV),24993,*,*,*,*,*,*,*,
West Virginia (WV),25002,*,*,*,*,*,*,*,
West Virginia (WV),25003,*,15,*,*,*,*,*,
West Virginia (WV),25005,*,*,*,*,*,*,*,
West Virginia (WV),25007,*,*,*,*,*,*,*,
West Virginia (WV),25008,*,*,*,*,*,*,*,
West Virginia (WV),25009,*,*,*,*,*,*,*,
West Virginia (WV),25011,*,*,*,*,*,*,*,
West Virginia (WV),25015,*,16,13,*,*,*,*,
West Virginia (WV),25019,*,*,*,*,*,*,*,
West Virginia (WV),25021,*,*,*,*,*,*,*,
West Virginia (WV),25022,*,*,*,*,*,*,*,
West Virginia (WV),25024,*,*,*,*,*,*,*,
West Virginia (WV),25025,*,*,*,*,*,*,*,
West Virginia (WV),25026,*,*,*,*,*,*,*,
West Virginia (WV),25028,*,*,*,*,*,*,*,
West Virginia (WV),25030,*,*,*,*,*,*,*,
West Virginia (WV),25031,*,*,*,*,*,*,*,
West Virginia (WV),25033,*,*,*,*,*,*,*,
West Virginia (WV),25035,*,*,*,*,*,*,*,
West Virginia (WV),25036,*,*,*,*,*,*,*,
West Virginia (WV),25039,*,*,*,*,*,*,*,
West Virginia (WV),25040,*,*,*,*,*,*,*,
West Virginia (WV),25043,*,13,*,*,*,*,*,
West Virginia (WV),25044,*,*,*,*,*,*,*,
West Virginia (WV),25045,25,20,24,20,*,21,*,
West Virginia (WV),25047,*,*,*,*,*,*,*,
West Virginia (WV),25048,*,*,*,*,*,*,*,
West Virginia (WV),25049,*,*,*,*,*,*,*,
West Virginia (WV),25051,*,*,*,*,*,*,*,
West Virginia (WV),25053,12,15,14,16,*,*,*,
West Virginia (WV),25054,*,*,*,*,*,*,*,
West Virginia (WV),25057,*,*,*,*,*,*,*,
West Virginia (WV),25059,*,*,*,*,*,*,*,
West Virginia (WV),25060,*,*,*,*,*,*,*,
West Virginia (WV),25061,*,*,*,*,*,*,*,
West Virginia (WV),25062,*,*,*,*,*,*,*,
West Virginia (WV),25063,*,*,*,*,*,*,*,
West Virginia (WV),25064,33,44,36,26,26,24,25,
West Virginia (WV),25067,*,*,*,*,*,*,*,
West Virginia (WV),25070,*,*,*,*,*,*,*,
West Virginia (WV),25071,35,33,29,29,24,30,*,
West Virginia (WV),25075,*,*,*,*,*,*,*,
West Virginia (WV),25076,*,*,*,*,*,*,*,
West Virginia (WV),25079,*,*,*,*,*,*,*,
West Virginia (WV),25081,*,*,*,*,*,*,*,
West Virginia (WV),25082,*,*,*,*,*,*,*,
West Virginia (WV),25083,*,*,*,*,*,*,*,
West Virginia (WV),25085,*,*,*,*,*,*,*,
West Virginia (WV),25086,*,*,*,*,*,*,*,
West Virginia (WV),25088,*,*,*,*,*,*,*,
West Virginia (WV),25090,*,*,*,*,*,*,*,
West Virginia (WV),25093,*,*,*,*,*,*,*,
West Virginia (WV),25102,*,*,*,*,*,*,*,
West Virginia (WV),25103,*,*,*,*,*,*,*,
West Virginia (WV),25106,*,*,*,*,*,*,*,
West Virginia (WV),25107,*,*,*,*,*,*,*,
West Virginia (WV),25108,*,*,*,*,*,*,*,
West Virginia (WV),25109,*,*,*,*,*,*,*,
West Virginia (WV),25110,*,*,*,*,*,*,*,
West Virginia (WV),25111,*,*,*,*,*,*,*,
West Virginia (WV),25112,*,*,*,*,*,*,*,
West Virginia (WV),25113,*,*,*,*,*,*,*,
West Virginia (WV),25114,*,*,*,*,*,*,*,
West Virginia (WV),25115,*,*,*,*,*,*,*,
West Virginia (WV),25118,*,*,*,*,*,*,*,
West Virginia (WV),25119,*,*,*,*,*,*,*,
West Virginia (WV),25121,*,*,*,*,*,*,*,
West Virginia (WV),25123,14,17,*,*,*,*,*,
West Virginia (WV),25124,*,*,*,*,*,*,*,
West Virginia (WV),25125,*,*,*,*,*,*,*,
West Virginia (WV),25126,*,*,*,*,*,*,*,
West Virginia (WV),25130,*,12,*,*,*,12,*,
West Virginia (WV),25132,*,*,*,*,*,*,*,
West Virginia (WV),25133,*,*,*,*,*,*,*,
West Virginia (WV),25134,*,*,*,*,*,*,*,
West Virginia (WV),25136,*,13,*,*,*,*,*,
West Virginia (WV),25139,*,*,*,*,*,*,*,
West Virginia (WV),25140,*,*,*,*,*,*,*,
West Virginia (WV),25141,*,*,*,*,*,*,*,
West Virginia (WV),25142,*,*,*,*,*,*,*,
West Virginia (WV),25143,31,28,34,29,21,19,17,
West Virginia (WV),25148,*,*,*,*,*,*,*,
West Virginia (WV),25149,*,*,*,*,*,*,*,
West Virginia (WV),25152,*,*,*,*,*,*,*,
West Virginia (WV),25154,*,*,*,*,*,*,*,
West Virginia (WV),25156,*,*,*,*,*,*,*,
West Virginia (WV),25159,*,25,15,16,13,*,*,
West Virginia (WV),25160,*,*,*,*,*,*,*,
West Virginia (WV),25161,*,*,*,*,*,*,*,
West Virginia (WV),25162,*,*,*,*,*,*,*,
West Virginia (WV),25164,*,*,*,*,*,*,*,
West Virginia (WV),25165,*,*,*,*,*,*,*,
West Virginia (WV),25168,14,12,*,*,*,*,*,
West Virginia (WV),25169,*,*,*,*,*,*,*,
